﻿Организационно правовая форма, Наименование, Марка и модель ТС, Регистра ционный номер ТС, Номер разрешения, Дата начала действия разрешения, Статус разрешения, Дата окончания срока действия разрешения, Примечание
Индивидуальный предприниматель,Каштанов Александр Владимирович,БОГДАН 211010-81,А474УК21,777,01.08.2012,Разрешение аннулировано,01.08.2017,ИП закрыто,,
Индивидуальный предприниматель,Антонов Василий Александрович,GEELY EMGRAND,Е274ОА21,3912,15.08.2017,Разрешение аннулировано,15.08.2022,заявление о закрытии разрешения от 17.04.2018,,
Индивидуальный предприниматель,Антонов Василий Александрович,LADA GFL 110 VESTA,Е294ТА21,3913,15.08.2017,Разрешение выдано,15.08.2022,,,
Индивидуальный предприниматель,Антонов Василий Александрович,KIA RIO,В405ЕВ82,3910,15.08.2017,Разрешение аннулировано,15.08.2022,заявление о закрытии разрешения от 17.10.2017,,
Общество с ограниченной ответственностью,ФОРСАЖ,LADA 111730,B066УА21,1549,05.02.2014,"Разрешение аннулировано, заявление от 02.03.2016",05.02.2019,Замена 2010,,
Индивидуальный предприниматель,Леонтьев Алексей Иванович,LADA GFL320 LADA VESTA,Е384СЕ21,3914,31.08.2017,Разрешение выдано,31.08.2022,,,
Индивидуальный предприниматель,Николаев Аркадий Анатольевич,TOYOTA CAMRY,Е348ТМ21,3915,31.08.2017,Разрешение выдано,01.09.2022,,,
Индивидуальный предприниматель,Николаев Валерий Олегович,ВАЗ-21124,В932РН21,1616,07.03.2014,Разрешение аннулировано,07.03.2019,"Замена 2063, ИП закрыто",,
Индивидуальный предприниматель,Захаров Александр Анатольевич,CHEVROLET COBALT,В015ХТ21,3916,31.08.2017,Разрешение выдано,02.09.2022,,,
Общество с ограниченной ответственностью,Такси Сатурн Чебоксары,KIA SPECTRA,Х434EB21,1731,22.05.2014,"Разрешение аннулировано, заявление от 26.12.2014",22.05.2019,,,
Общество с ограниченной ответственностью,ВЕСТ-ТАКСИ,VW-PASSAT,A049EO21,1777,23.06.2014,"Разрешение выдано, заменено 2060",23.06.2019,Замена 2060,,
Индивидуальный предприниматель,Антонов Василий Александрович,HYUNDAI VF (I40),Е690МС21,3918,31.08.2017,Разрешение аннулировано,04.09.2022,заявление о закрытии разрешения от 14.11.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,LADA RS0Y5L,У976ХХ21,3920,31.08.2017,Разрешение аннулировано,06.09.2022,заявление о закрытии разрешения от 14.11.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,DATSUN ON-DO,Е963ТК21,3919,31.08.2017,Разрешение аннулировано,05.09.2022,заявление о закрытии разрешения от 14.06.2018,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",CHEVROLET LACETTI,М827РУ116,3921,31.08.2017,Разрешение выдано,07.09.2022,,,
Общество с ограниченной ответственностью,Индиго,LADA 219060 LADA GRANTA,E587EO21,1794,17.07.2014,Разрешение аннулировано,17.07.2019,ООО закрыто.Замена 2040,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",DATSUN ON-DO,Е665СА21,3922,31.08.2017,Разрешение выдано,08.09.2022,,,
Общество с ограниченной ответственностью,ИНДИГО,NISSAN ALMERA ,E647KУ21,1821,28.07.2014,Разрешение аннулировано,28.07.2019,ООО закрыто. Замена 2039,,
Индивидуальный предприниматель,Милашин Александр Леонидович,RENAULT LOGAN,E685MX21,2377,27.02.2015,Разрешение аннулировано,27.02.2020,ИП закрыто,,
Общество с ограниченной ответственностью,ИНДИГО,RENAULT SYMBOL EX 14  ,A892EH73,1825,28.07.2014,Разрешение аннулировано,28.07.2019,ООО закрыто. Замена 2038,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,RENAULT MEGANE,B574УС21,2324,12.11.2014,Разрешение аннулировано,12.11.2019,Замена и дубликат 2033. заявление о закрытии разрешения от 15.08.2017,,
Общество с ограниченной ответственностью,РЕСПУБЛИКА,MITSUBISHI LANCER 1.6 ,А062УХ21,1837,28.07.2014,Разрешение заменено 2019,28.07.2019,Раз. 2019,,
Общество с ограниченной ответственностью,РЕСПУБЛИКА,LADA 111730 (KALINA) ,В901CB21,1840,28.07.2014,"Разрешение выдано, заменено 2086",28.07.2019,Замена 2086,,
Индивидуальный предприниматель,Бородашкин Виктор Анатольевич,TOYOTA COROLLA,E100EA21,1950,27.07.2012,Разрешение аннулировано,27.07.2017,"Замена 763, истек срок",,
Общество с ограниченной ответственностью,ФОРСАЖ,ВАЗ-21140,В049ЕМ21,1846,01.08.2014,"Разрешение аннулировано, заявление от 02.03.2016",01.08.2019,Замена 2128,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,ВАЗ-21101,В678ОХ21,1876,08.08.2014,"Разрешение выдано, заменено 2031",08.08.2019,Замена 2031,,
Общество с ограниченной ответственностью,ИНДИГО,ВАЗ-2115-0 ,К933ВВ21,1902,26.08.2014,Разрешение аннулировано,26.08.2019,ООО закрыто. Замена 2045,,
Общество с ограниченной ответственностью,ФОРСАЖ,LADA RSOY5L LADA LARGUS,E502MA21,1930,05.09.2014,"Разрешение аннулировано, заявление от 02.03.2016",05.09.2019,Замена 2129,,
Общество с ограниченной ответственностью,ФОРСАЖ,ВАЗ-21124,А371ХК21,1958,01.10.2014,"Разрешение аннулировано, заявление от 02.03.2016",01.10.2019,Замена 2130,,
Индивидуальный предприниматель,Николаев Сергей Николаевич,ВАЗ-21043,М890АУ21,1974,17.01.2013,Разрешение аннулировано,17.01.2018,ИП закрыто. Замена 1109. Замена 2766,,
Индивидуальный предприниматель,Степанов Алексей Валерьевич,LADA 217030 LADA PRIORA,B387CE21,1976,17.10.2014,Разрешение выдано,17.10.2019,,,
Индивидуальный предприниматель,Максимов Евгений Владимирович,LADA 219010 LADA GRANTA,Е435УУ21,4554,02.08.2018,разрешение выдано,02.08.2023,,,
Индивидуальный предприниматель,Максимов Евгений Владимирович,LADA 219010 LADA GRANTA,Е747УУ21,4555,02.08.2018,разрешение выдано,02.08.2023,,,
Индивидуальный предприниматель,Степанов Константин Викторович,VOLKSWAGEN TRANSPORTER,Е224МЕ21,4556,03.08.2018,разрешение выдано,03.08.2023,,,
Общество с ограниченной ответственностью,"""ЧЕБФИНАНС""",LADA 219010 LADA GRANTA,Е629ХА21,4557,07.08.2018,разрешение выдано,07.08.2023,,,
Общество с ограниченной ответственностью,ВЕСТ-ТАКСИ,ВАЗ-21102,А915МК21,1977,05.09.2014,Разрешение выдано,05.09.2019,Замена 1915,,
Индивидуальный предприниматель,Шмонин Сергей Владимирович,ВАЗ-21101,А139ЕА21,1983,27.08.2012,Разрешение аннулировано,27.08.2017,Замена 877. Истек срок разрешения,,
Общество с ограниченной ответственностью,"""ЧЕБФИНАНС""",LADA GFL110 LADA VESTA,Е062РХ21,4558,07.08.2018,разрешение выдано,07.08.2023,,,
Индивидуальный предприниматель,Шмонин Сергей Владимирович,LADA 219010 LADA GRANTA,E057MM21,1984,14.01.2013,Разрешение аннулировано,14.01.2018,Замена 1093. Истек срок разрешения,,
Общество с ограниченной ответственностью,"""ЧЕБФИНАНС""",NISSAN ALMERA,Е171НА21,4559,07.08.2018,разрешение выдано,07.08.2023,,,
Общество с ограниченной ответственностью,"""ЧЕБФИНАНС""",RENAULT LOGAN,Е644ХВ21,4560,07.08.2018,разрешение выдано,07.08.2023,,,
Общество с ограниченной ответственностью,"""ЧЕБФИНАНС""",LADA 219010 LADA GRANTA,Е587УР21,4561,07.08.2018,разрешение выдано,07.08.2023,,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,HYUNDAI SOLARIS,В822УТ21,4563,14.08.2018,разрешение выдано,14.08.2023,,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,LADA 217020 LADA PRIORA,Е030АВ21,4564,14.08.2018,разрешение выдано,14.08.2023,,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,LADA 217050 LADA PRIORA,Е864ОТ21,4565,14.08.2018,разрешение выдано,14.08.2023,,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,RENAULT LOGAN,Е160ХМ21,4566,14.08.2018,разрешение выдано,14.08.2023,,,
Общество с ограниченной ответственностью,"""ЧЕБФИНАНС""",LADA 219010 LADA GRANTA,Е224УС21,4562,07.08.2018,разрешение выдано,07.08.2023,,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,NISSAN ALMERA,У208EM116,4567,14.08.2018,разрешение выдано,14.08.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",FORD MONDEO,А190ТВ21,3924,14.09.2017,Разрешение выдано,14.09.2022,,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,LADA GFL110 LADA VESTA,Е097УУ21,4568,14.08.2018,разрешение выдано,14.08.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 217030 LADA PRIORA,В847ХР21,3925,14.09.2017,Разрешение аннулировано,14.09.2022,заявление о закрытии разрешения от 15.06.2018,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,LADA 219010 LADA GRANTA,Е289УН21,4569,14.08.2018,разрешение выдано,14.08.2023,,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,LADA 219010 LADA GRANTA,Е926СТ21,3927,14.09.2017,Разрешение выдано,14.09.2022,,,
Индивидуальный предприниматель,Павлов Василий Николаевич,LADA 219010 LADA GRANTA,Е236НУ21,3928,14.09.2017,Разрешение выдано,14.09.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",RENAULT LOGAN,Е345СС21,3926,14.09.2017,Разрешение аннулировано,14.09.2022,заявление о закрытии разрешения от 05.04.2018,,
Индивидуальный предприниматель,Башкиров Евгений Анатольевич,LADA 219070 LADA GRANTA,Е302РА21,3929,14.09.2017,Разрешение выдано,14.09.2022,,,
Индивидуальный предприниматель,Андрианов Евгений Владимирович,KIA RIO,Е484ТН21,3930,14.09.2017,Разрешение выдано,14.09.2022,,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,GEELY EMGRAND (FE-1),Е186УО21,4570,14.08.2018,разрешение выдано,14.08.2023,,,
Общество с ограниченной ответственностью,"""РЕД+""",LADA FGL110 LADA VESTA,А222ОР21,3931,14.09.2017,Разрешение выдано,14.09.2022,,,
Общество с ограниченной ответственностью,"""РЕД+""",BYD QCJ7160A (F-3),Е470ЕА21,3932,14.09.2017,Разрешение выдано,14.09.2022,,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,VOLKSWAGEN POLO,Е393УР21,4571,14.08.2018,разрешение выдано,14.08.2023,,,
Общество с ограниченной ответственностью,"""РЕД+""",CHEVROLET COBALT,Е476ТВ21,3933,14.09.2017,Разрешение выдано,14.09.2022,,,
Индивидуальный предприниматель,Антонов Василий Александрович,HYUNDAI SOLARIS,Е174СК21,3934,14.09.2017,Разрешение аннулировано,14.09.2022,заявление о закрытии разрешения от 17.04.2018,,
Индивидуальный предприниматель,Антонов Василий Александрович,RENAULT LOGAN,Е886ОЕ21,3935,14.09.2017,Разрешение аннулировано,14.09.2022,заявление о закрытии разрешения от 17.04.2018,,
Индивидуальный предприниматель,Антонов Василий Александрович,LADA 219010 LADA GRANTA,Е783ТМ21,3936,14.09.2017,Разрешение выдано,14.09.2022,,,
Индивидуальный предприниматель,Антонов Василий Александрович,KIA RIO,В289ТС21,3937,14.09.2017,Разрешение выдано,14.09.2022,,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,LADA GRANTA 219000 LADA,В042ТО21,4572,14.08.2018,разрешение выдано,14.08.2023,,,
Индивидуальный предприниматель,Антонов Василий Александрович,LADA 219110 LADA GRANTA,С466ЕН12,3938,14.09.2017,Разрешение аннулировано,14.09.2022,заявление о закрытии разрешения от 14.06.2018,,
Индивидуальный предприниматель,Антонов Василий Александрович,RENAULT LOGAN,У260ЕО52,3941,27.09.2017,Разрешение аннулировано,27.09.2022,заявление о закрытии разрешения от 17.04.2018,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,TOYOTA COROLLA,Е433ТН21,3944,27.09.2017,Разрешение выдано,27.09.2022,,,
Индивидуальный предприниматель,Антонов Василий Александрович,NISSAN ALMERA,Т460УХ777,3942,27.09.2017,Разрешение выдано,27.09.2022,,,
Индивидуальный предприниматель,Кузнецов Максим Евгеньевич,NISSAN ALMERA,Е914МР21,4573,14.08.2018,,14.08.2023,,,
Индивидуальный предприниматель,Антонов Василий Александрович,RENAULT LOGAN,Т401ВХ116,3940,27.09.2017,Разрешение выдано,27.09.2022,,,
Индивидуальный предприниматель,Лепешкин Станислав Виталиевич,VOLKSWAGEN PASSAT,Е653ТК21,3945,27.09.2017,,27.09.2022,,,
Индивидуальный предприниматель,Иванов Сергей Валерьевич,RENAULT SR,Т338ЕК116,3946,27.09.2017,,27.09.2022,,,
Индивидуальный предприниматель,Костров Евгений Станиславович,FIAT DUCATO,А322НО21,3947,27.09.2017,Разрешение выдано,27.09.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",SKODA OCTAVIA,В917НР21,3948,27.09.2017,Разрешение выдано,27.09.2022,,,
Индивидуальный предприниматель       ,Иванов Дмитрий Геннадьевич,LADA 219110 LADA GRANTA,Е178НС21,4574,15.08.2018,,15.08.2023,,,
Индивидуальный предприниматель,Сибиряков Павел Олегович,LADA 219000 LADA GRANTA,Е751ХР152,3949,27.09.2017,Разрешение выдано,27.09.2022,,,
Индивидуальный предприниматель,Калентьев Ростислав Вячеславович,GEELY EMGRAND (FE-1),Е359АТ750,4553,02.08.2018,Разрешение выдано,02.08.2023,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",TOYOTA AVENSIS,В924ХТ21,3634,10.11.2016,Разрешение аннулировано,10.11.2021,заявление о закрытии разрешения от 15.06.2018,,
﻿Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",CHEVROLET LACETTI,Е176МЕ21,3496,12.07.2016,Разрешение аннулировано,12.07.2021,заявление о закрытии разрешения от 15.06.2018,,
Индивидуальный предприниматель,Чернов Владимир Васильевич,RENAULT LOGAN SR,К986ОВ12,3989,05.12.2017,Разрешение выдано,05.12.2022,замена с 2447 (смена тс),,
Общество с ограниченной ответственностью,"""Регион 121""",ВАЗ 21102,А709РС21,3990,05.12.2017,Разрешение выдано,05.12.2022,,,
Общество с ограниченной ответственностью,"""Регион 121""",LADA GRANTA 219000,У138ОХ116,3991,05.12.2017,,05.12.2022,,,
Общество с ограниченной ответственностью,"""Регион 121""",ГАЗ-3110,В906ТР21,3992,05.12.2017,Разрешение выдано,05.12.2022,,,
Общество с ограниченной ответственностью,"""Регион 121""",TOYOTA COROLLA,У940РО116,3993,05.12.2017,Разрешение выдано,05.12.2022,,,
Общество с ограниченной ответственностью,"""Регион 121""",VOLKSWAGEN PASSAT,А489ЕА116,3994,05.12.2017,Разрешение выдано,05.12.2022,,,
Общество с ограниченной ответственностью,"""Регион 121""",NISSAN ALMERA 1.5 COMFORT ,В287МХ21,3995,05.12.2017,Разрешение выдано,05.12.2022,,,
Общество с ограниченной ответственностью,"""Регион 121""",LADA 111730 LADA KALINA,О773НМ116,3996,05.12.2017,Разрешение выдано,05.12.2022,,,
Общество с ограниченной ответственностью,"""Регион 121""",ГАЗ-3110,А188РО21,3997,05.12.2017,Разрешение выдано,05.12.2022,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",RENAULT LOGAN,В234НХ21,3999,05.12.2017,Разрешение аннулировано,05.12.2022,заявление о закрытии разрешения от 17.04.2018,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",HYUNDAI SOLARIS,Е381ТА21,4000,05.12.2017,Разрешение выдано,05.12.2022,,,
Общество с ограниченной ответственностью,"""Регион 121""",ВАЗ-21124,М112ВР21,3998,05.12.2017,Разрешение выдано,05.12.2022,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",HYUNDAI SOLARIS,В804ОВ21,4001,05.12.2017,Разрешение аннулировано,05.12.2022,заявление о закрытии разрешения от 13.09.2018,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",NISSAN PRIMERA 1.6,А813ВТ21,4003,05.12.2017,Разрешение аннулировано,05.12.2022,заявление о закрытии разрешения от 17.04.2018,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",HYUNDAI SOLARIS,Е423ТУ21,4004,05.12.2017,Разрешение выдано,05.12.2022,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",LADA GAB 130 LADA XRAY,Е745ТК21,4006,07.12.2017,Разрешение выдано,07.12.2022,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",KIA RIO,Е490НТ21,4007,07.12.2017,Разрешение выдано,07.12.2022,,,
Общество с ограниченной ответственностью,"""ГОРЫНЫЧ""",LADA GFL 110 VESTA,Е751СО21,4005,07.12.2017,Разрешение аннулировано,07.12.2022,заявление о закрытии разрешения от 14.06.2018,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",KIA SPECTRA FB2272,А303КН21,4009,07.12.2017,Разрешение выдано,07.12.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",LADA 219120 LADA GRANTA,Е079МТ21,4010,07.12.2017,Разрешение выдано,07.12.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",DAEWOO NEXIA,В165ОН21,4011,07.12.2017,Разрешение выдано,07.12.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",MITSUBISHI LANCER 1.6,В812УХ21,4012,07.12.2017,Разрешение аннулировано,07.12.2022,заявление о закрытии разрешения от 22.01.2018,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",KIA RIO,В599УК159,4013,07.12.2017,Разрешение выдано,07.12.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",RENAULT SR,Е257ТХ21,4014,07.12.2017,Разрешение выдано,07.12.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",NISSAN ALMERA,В399ЕТ21,4015,07.12.2017,Разрешение выдано,07.12.2022,,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",DAEWOO NEXIA,А450ТУ21,4016,07.12.2017,Разрешение выдано,07.12.2022,,,
Индивидуальный предприниматель,Огородников Александр Юрьевич,ВАЗ-21140,B032ОМ21,1055,26.11.2012,Разрешение аннулировано,26.11.2017,Истек срок разрешения,,
Общество с ограниченной ответственностью,СТРОЙЭНЕРГОРЕСУРС,PEUGEOT PARTNER   ,M842HH152,2452,16.03.2015,Разрешение аннулировано,16.03.2020,заявление о закрытии разрешения от 28.11.2017,,
Общество с ограниченной ответственностью,СТРОЙЭНЕРГОРЕСУРС,PEUGEOT PARTNER   ,M839HH152,2453,16.03.2015,Разрешение аннулировано,16.03.2020,заявление о закрытии разрешения от 28.11.2017,,
Общество с ограниченной ответственностью,СТРОЙЭНЕРГОРЕСУРС,ФОРД МОНДЕО   ,К609НЕ152,2549,09.04.2015,Разрешение аннулировано,09.04.2020,заявление о закрытии разрешения от 28.11.2017,,
Общество с ограниченной ответственностью,СТРОЙЭНЕРГОРЕСУРС,FORD МONDEO   ,К084HB152,2555,09.04.2015,Разрешение аннулировано,09.04.2020,заявление о закрытии разрешения от 28.11.2017,,
Индивидуальный предприниматель,Яковлев Андрей Алексеевич,ВАЗ-21104,А071ВР21,1265,15.05.2013,"Разрешение анулировано, заявление от 21.01.2016",15.05.2018,,,
﻿Индивидуальный предприниматель,Ерошин Владимир Алексеевич,OPEL MERIVA,B234CT21,1989,24.10.2014,Разрешение выдано,24.10.2019,,,
Индивидуальный предприниматель,Антонов Василий Александрович,RENAULT LOGAN,В434РУ21,3917,31.08.2017,Разрешение аннулировано,03.09.2022,заявление о закрытии разрешения от 17.10.2017,,
Общество с ограниченной ответственностью,ИНДИГО,ГАЗ-3102 ,B867ОВ21,1991,24.10.2014,Разрешение аннулировано,24.10.2019,ООО закрыто,,
Индивидуальный предприниматель,Голубев Николай Валентинович,LADA 211440 LADA SAMARA ,А577ТС21,3900,15.08.2017,Разрешение аннулировано,15.08.2022,заявление о закрытии разрешения от 05.12.2017,,
Общество с ограниченной ответственностью,ИНДИГО,NISSAN TIIDA ,K009EB21,1994,24.10.2014,Разрешение аннулировано,24.10.2019,ООО закрыто,,
Общество с ограниченной ответственностью,ИНДИГО,RENAULT LOGAN ,K965EE152,1993,24.10.2014,Разрешение аннулировано,24.10.2019,ООО закрыто,,
Общество с ограниченной ответственностью,ИНДИГО,ВАЗ-21140 ,А370ОО21,1992,24.10.2014,Разрешение аннулировано,24.10.2019,ООО закрыто,,
Индивидуальный предприниматель,Антонов Василий Александрович,SKODA FABIA,Е078ВА21,3817,25.04.2017,Разрешение аннулировано,25.04.2022,заявление о закрытии разрешения от 14.11.2017,,
Общество с ограниченной ответственностью,ИНДИГО,ВАЗ-21104 ,О103ЕК21,1996,24.10.2014,Разрешение аннулировано,24.10.2019,ООО закрыто,,
Общество с ограниченной ответственностью,ИНДИГО,LADA 111730 LADA KALINA ,B631BB21,1995,24.10.2014,Разрешение аннулировано,24.10.2019,ООО закрыто,,
Общество с ограниченной ответственностью,ИНДИГО,ВАЗ-21124,А871ТН21,2001,24.10.2014,Разрешение аннулировано,24.10.2019,ООО закрыто,,
Общество с ограниченной ответственностью,ИНДИГО,ВАЗ-21093,А452УТ21,1999,24.10.2014,Разрешение аннулировано,24.10.2019,ООО закрыто. Замена 2042,,
Общество с ограниченной ответственностью,ИНДИГО,CHANGAN SC/164 A,E575MB21,1998,24.10.2014,Разрешение аннулировано,24.10.2019,ООО закрыто,,
Индивидуальный предприниматель,Степанов Алексей Валерьевич,KIA CERATO,E070КУ21,2002,24.10.2014,Разрешение выдано,24.10.2019,,,
Индивидуальный предприниматель,Антонов Василий Александрович,CHEVROLET LACETTI,Х413ЕА16,3749,31.01.2017,Разрешение аннулировано,31.01.2022,заявление о закрытии разрешения от 17.10.2017,,
Индивидуальный предприниматель,Антонов Василий Александрович,FORD FUSION,Е825РН21,3746,31.01.2017,Разрешение аннулировано,31.01.2022,заявление о закрытии разрешения от 17.10.2017,,
Индивидуальный предприниматель,Данилов Владимир Васильевич,ВАЗ-111730,В149ЕС21,2003,24.05.2012,Разрешение аннулировано,24.05.2017,Истек срок разрешения.Замена 602,,
Общество с ограниченной ответственностью,ФОРСАЖ,LADA RSOY5L LARGUS,E140ME21,2005,24.10.2014,"Разрешение аннулировано, заявление от 02.03.2016",24.10.2019,,,
Общество с ограниченной ответственностью,ФОРСАЖ,AUDI A4,T727BE21,2006,24.10.2014,"Разрешение аннулировано, заявление от 02.03.2016",24.10.2019,,,
Общество с ограниченной ответственностью,ФОРСАЖ,OPEL ASTRA,E556MB21,2008,24.10.2014,"Разрешение аннулировано, заявление от 02.03.2016",24.10.2019,,,
Общество с ограниченной ответственностью,ФОРСАЖ,HYUNDAI ELANTRA,B662УЕ21,2007,24.10.2014,"Разрешение аннулировано, заявление от 02.03.2016",24.10.2019,,,
Общество с ограниченной ответственностью,ФОРСАЖ,ВАЗ-217030 LADA PRIORA,B695MO21,2010,05.02.2014,Разрешение аннулировано,05.02.2019,заявление о закрытии разрешения от 26.01.2017,,
Общество с ограниченной ответственностью,ФОРСАЖ,ВАЗ-2115,Н447ВС21,2009,08.07.2014,"Разрешение аннулировано, заявление от 02.03.2016",08.07.2019,Замена 1785,,
Общество с ограниченной ответственностью,ИНДИГО,CHEVROLET LACETTI,P659EB51,2015,31.10.2014,Разрешение аннулировано,31.10.2019,ООО закрыто,,
Индивидуальный предприниматель,Галактионов Сергей Евгеньевич,LADA KALINA,Е372ММ21,2013,01.08.2012,Разрешение аннулировано 24.07.2015,01.08.2017,Замена 1578,,
Общество с ограниченной ответственностью,ИНДИГО,LADA 211440 LADA SAMARA,O040MM21,2014,31.10.2014,Разрешение аннулировано,31.10.2019,ООО закрыто,,
Общество с ограниченной ответственностью,Альфа - Мобиль,DAEWOO NEXIA, T791EA21,2016,29.08.2013,Разрешение выдано,29.08.2018,Замена 1363,,
Общество с ограниченной ответственностью,Альфа - Мобиль,LADA 111730 (KALINA),B734EP21,2017,29.10.2014,Разрешение выдано,29.10.2019,Замена 1514,,
Индивидуальный предприниматель,Мурзин Евгений Валерьевич,VOLKSWAGEN JETTA,E511MP21,2018,31.10.2014,Разрешение выдано,31.10.2019,,,
Индивидуальный предприниматель,Петров Алексей Анатольевич,VOLKSWAGEN PASSAT VARIANT,A514AA121,2020,31.10.2014,Разрешение выдано,31.10.2019,,,
Индивидуальный предприниматель,Михайлов Михаил Васильевич,ФОРД ФОКУС,В772СЕ21,2021,31.10.2014,Разрешение выдано,31.10.2019,,,
Индивидуальный предприниматель,Зюзин Александр Николаевич,LADA LARGUS,С500АУ21,2023,11.02.2013,Разрешение аннулировано,11.02.2018,Замена 1148. Истек срок разрешения,,
Общество с ограниченной ответственностью,ИНДИГО,HONDA ACCORD,A355MУ21,2026,17.07.2014,Разрешение аннулировано,17.07.2019,ООО закрыто. Замена 1795,,
Общество с ограниченной ответственностью,ИНДИГО,LADA 111740 KALINA,B607КТ21,2028,18.08.2014,Разрешение аннулировано,18.08.2019,"Замена 1880, заявление о закрытии разрешения от 03.03.2017",,
Индивидуальный предприниматель,Разумова Людмила Вениаминовна,LADA RSOY5L LARGUS,E381KУ21,2030,12.11.2014,Разрешение выдано,12.11.2019,,,
Общество с ограниченной ответственностью,Альфа - Мобиль,LADA 219220 LADA KALINA,E600KM21,2029,07.11.2014,"Разрешение закрыто, заявление от 18.02.2016",07.11.2019,,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,TOYOTA COROLLA,A080XA21,2032,12.11.2014,Разрешение ЗАКРЫТО ЗАЯВЛЕНИЕ ОТ 25.02.2016,12.11.2019,,,
Индивидуальный предприниматель,Алексеев Владимир Владиславович,TOYOTA COROLLA,B557УА21,2034,12.11.2014,Разрешение выдано,12.11.2019,,,
Индивидуальный предприниматель,Вершков Дмитрий Иванович,NISSAN ALMERA,E179MA21,2035,12.11.2014,Разрешение выдано,12.11.2019,,,
Индивидуальный предприниматель,Илларионов Михаил Геннадьевич,TOYOTA CARINA E,О851АТ37,2036,11.05.2012,Разрешение аннулировано ,11.05.2017,Замена 187,,
Общество с ограниченной ответственностью,ИНДИГО,LADA 211440 SAMARA  ,B635PE21,2040,17.07.2014,Разрешение аннулировано,17.07.2019,ООО закрыто. Замена 1794,,
Общество с ограниченной ответственностью,ИНДИГО,ВАЗ-21093,Е855КР21,2042,24.10.2014,Разрешение анулировано заявл от 30.07.15,24.10.2019,Замена1999,,
Индивидуальный предприниматель,Яковлев Сергей Николаевич,ВАЗ-21110,В842МЕ21,2044,10.12.2012,Разрешение выдано,10.12.2017,Замена 1072,,
Общество с ограниченной ответственностью,ИНДИГО,LADA 219010 LADA GRANTA,В617ТВ21,2046,26.11.2014,Разрешение аннулировано,26.11.2019,ООО закрыто,,
Общество с ограниченной ответственностью,ИНДИГО,OPEL ZAFIRA,B650XУ21,2047,26.11.2014,Разрешение аннулировано,26.11.2019,ООО закрыто,,
Общество с ограниченной ответственностью,ИНДИГО,RENAULT SANDERO,Е455КУ21,2048,26.11.2014,Разрешение аннулировано,26.11.2019,ООО закрыто,,
Индивидуальный предприниматель,Лаврентьев Валерий Веняминович,ВАЗ-21110,А549РЕ21,2052,26.11.2014,Разрешение аннулировано,26.11.2019,ИП закрыто,,
Индивидуальный предприниматель,Голубев Николай Валентинович,ВАЗ-2107-4,В477ВХ21,2053,26.11.2014,Разрешение выдано,26.11.2019,,,
Индивидуальный предприниматель,Голубев Николай Валентинович,ВАЗ-21150,У326ВС21,2054,26.11.2014,Разрешение аннулировано,26.11.2019,заявление о закрытии разрешения от 12.12.2015,,
