﻿Объект,адрес,Широта,Долгота
"Старое кладбище «Мишер масаре» (Надгробные камни), Чувашская Республика, Шемуршинский район, д. Новое Буяново, территория кладбища","Чувашская Республика, Шемуршинский район, д. Новое Буяново",54.96316,47.548232
"Старое кладбище, Чувашская Республика, Урмарский район, с. Шигали, в 3 км к востоку от села","Чувашская Республика, Урмарский район, с. Шигали",55.555677,48.03652
"Старое кладбище, Чувашская Республика, Цивильский район, д. Вурмеры, западная окраина деревни","Чувашская Республика, Цивильский район, д. Вурмеры",55.924996,47.582629
Стоянка,"Чувашская Республика, Вурнарский район, д. Кожар Яндоба",55.694276,47.027003
"Стоянка, Чувашская Республика, г. Новочебоксарск","Чувашская Республика, г. Новочебоксарск",56.109551,47.479125
"Стоянка, Чувашская Республика, Козловский район, д. Криуши","Чувашская Республика, Козловский район, д. Криуши",55.915079,48.10075
"Стоянка, Чувашская Республика, Красноармейский район, д. Синьял-Убеево","Чувашская Республика, Красноармейский район, д. Синьял-Убеево",55.744095,47.213385
"Стоянка, Чувашская Республика, Мариинско-Посадский район, д. Ирх-Сирмы, 1,5 км к юго-западу от деревни","Чувашская Республика, Мариинско-Посадский район, д. Ирх-Сирмы",55.975048,47.636635
"Стоянка, Чувашская Республика, Мариинско-Посадский район, с. Шоршелы","Чувашская Республика, Мариинско-Посадский район, с. Шоршелы",56.006608,47.592465
"Стоянка, Чувашская Республика, Цивильский район, с. Иваново","Чувашская Республика, Цивильский район, с. Иваново",55.826554,47.492842
"Стоянка, Чувашская Республика, Чебоксарский район, д. Ердово","Чувашская Республика, Чебоксарский район, д. Ердово",55.991767,47.560665
"Стоянка, Чувашская Республика, Ядринский район, д. Иваньково","Чувашская Республика, Ядринский район, д. Иваньково",55.998972,46.272831
"Стоянка, Чувашская Республика, Янтиковский район, д. Уразлино","Чувашская Республика, Янтиковский район, д. Уразлино",55.522999,47.833681
"Тихвинский монастырь, XVIII в.: Дом игуменьи, Башня ограды, Башня ограды, Ворота, Ворота, Ограда","Чувашская Республика, г. Цивильск",55.86501,47.47298
"Троицкая церковь, XIX в.","Чувашская Республика, г. Ядрин",55.940689,46.202107
"Троицкий монастырь, XVII-XVIII вв.: Надвратная церковь Федора Стратилата, Троицкий собор, Церковь Толгской Божьей Матери, Здание трапезной, Корпус братских келий, Остатки стены","Чувашская Республика, г. Чебоксары, Союзная ул., 25",56.146277,47.251079
"Церковь Иоанна Предтечи, 1703 Чувашская Республика, г.","Чувашская Республика, г. Алатырь, Октябрьской Революции пл.",54.856735,46.600456
"Ядринское городище, Чувашская Республика, Ядринский район, Чувашская Республика, г. Ядрин, в 2 км юго-западнее от окраины города","Чувашская Республика, Ядринский район, Чувашская Республика, г. Ядрин",55.940689,46.202107
"Дом при Воскресенской церкви, XVII-XVIII вв.","Чувашская Республика, г. Чебоксары, ул. Калинина, д. 17",56.145505,47.259208
"Дом на подклете (здание Соляной конторы), 1746 Чувашская Республика, г.","Чувашская Республика, г. Чебоксары, улица Михаила Сеспеля, 15, на спуске к реке Волга",56.150845,47.24824
