﻿Регистрационный номер, Дата регистрации, Сведения о лицензиате, Лицензируемый вид деятельности, Номер лицензии, Дата принятия решения о предоставлении лицензии, Дата начала действия лицензии, Дата окончания действия лицензии, Сведения о переоформлении документа подтверждающего наличие лицензии, Сведения о документе подтверждающем наличие лицензии,адрес
ЛО-21-02-000711,10.06.2014,"Шахвердиева Валентина Александровна Полное название: Индивидуальный предприниматель ""Шахвердиева Валентина Александровна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000711,10.06.2014 Приказ: 1141,10.06.2014,Бессрочно, ,Бланк: ЛО № 504 Дата выдачи: 10.06.2014,"428000,Чебоксары,,проспект Московский, дом 39, корпус 1, помещение 2",56.141347,47.201393
ЛО-21-02-000840,31.12.2015,Краткое название: Моргаушское райпо Полное название: Моргаушское районное потребительское общество Организационно-правовая форма: ,"Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Перевозка лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000840,31.12.2015 Приказ: 465,31.12.2015,Бессрочно, ,Бланк: ЛО № 1114 Дата выдачи: 31.12.2015,"429530,Моргауши,Моргаушский район,улица  Мира,  дом 3",55.967753,46.772726
ЛО-21-02-000454,06.09.2011,"Краткое название: МУЗ ""Чурачикская УБ"" Полное название: Муниципальное учреждение здравоохранения ""Чурачикская участковая больница"" Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000454,06.09.2011 Приказ: 1025,06.09.2011,Бессрочно, ,,"429909,д. Поваркасы,Цивильский район,улица Школьная, дом 2",55.711595,47.50788
ЛО-21-02-001023,20.02.2018,"Краткое название: ООО  ""Аптека №105"" Полное название: Общество с ограниченной  ответственностью ""Аптека № 105"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001023,20.02.2018 Приказ: 234,20.02.2018,Бессрочно, ,Бланк: ЛО № 1724 Дата выдачи: 20.02.2018,"428022,Чебоксары,,улица  50 лет Октября,  дом 21",56.125972,47.279007
ЛО-21-02-000292,10.06.2009,"Краткое название: ООО ""Око-фарм"" Полное название: Общество с ограниченной ответственность ""Око-фарм"" Организационно-правовая форма: ООО",Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права изготовления лекарственных средств,ЛО-21-02-000292,10.06.2009 Приказ: 611,10.06.2009,, ,Бланк: № 203 Бланк (копия): № 204 Дата выдачи: 20.07.2009,"428014,Чебоксары,,ул. Ашмарина, дом 85, нежилые помещения №№ 60-63",56.083883,47.291835
ЛО-21-02-000834,21.12.2015,"Краткое название: ООО   ""Домашняя Аптека"" Полное название: Общество с ограниченной ответственностью   ""Домашняя Аптека"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000834,21.12.2015 Приказ: 355,21.12.2015,Бессрочно, ,Бланк: ЛО № 1120 Дата выдачи: 21.12.2015,"429512,Новые Тренькасы,Чебоксарский район,улица Молодежная, дом 10, пом. 2",56.005561,47.41874
ЛО-21-02-000539,24.07.2012,"Краткое название: ООО   ""Континент"" Полное название: Общество с ограниченной ответственностью   ""Континент"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000539,24.07.2012 Приказ: 985,24.07.2012,Бессрочно, ,Бланк: ЛО № 121 Дата выдачи: 24.07.2012,"429446,,Козловский район,село Карамышево, улица Центральная,  дом 83 а",55.882737,48.052052
ЛО-21-02-000575,29.12.2012,"Краткое название: ООО  ""Любимая аптека"" Полное название: Общество с ограниченной ответственностью   ""Любимая аптека"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000575,29.12.2012 Приказ: 1957,29.12.2012,Бессрочно, ,Бланк: ЛО № 171 Дата выдачи: 29.12.2012,"428028,Чебоксары,,проспект Тракторостроителей, дом  63/21, нежилое помещение №12",56.105084,47.315991
ЛО-21-02-000887,04.07.2016,"Краткое название: ООО   ""Медифарм  Холдинг"" Полное название: Общество с ограниченной ответственностью   ""Медифарм  Холдинг"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000887,04.07.2016 Приказ: 1135,04.07.2016,Бессрочно, ,Бланк: ЛО № 1291 Дата выдачи: 04.07.2016,"429956,Новочебоксарск,,улица Винокурова, дом 78",56.116543,47.448115
ЛО-21-02-001043,22.06.2018,"Краткое название: ООО  ""Первая фармацевтическая фирма"" Полное название: Общество с ограниченной ответственностью   ""Первая фармацевтическая фирма"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001043,22.06.2018 Приказ: 738,22.06.2018,Бессрочно, ,Бланк: ЛО № 1701 Дата выдачи: 22.06.2018,"428028,Чебоксары,,проспект Тракторостроителей, дом 18, комната № 21",56.100219,47.292841
ЛО-21-02-000760,31.12.2014,"Краткое название: ООО   ""РичФарм"" Полное название: Общество с ограниченной ответственностью   ""РичФарм"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000760,31.12.2014 Приказ: 2552,31.12.2014,Бессрочно, ,Бланк: ЛО № 721 Дата выдачи: 31.12.2014,"428027,Чебоксары,,улица Кукшумская, дом 5, помещение №1",56.087233,47.272728
ЛО-21-02-000832,18.12.2015,"Краткое название: ООО   ""Сальва"" Полное название: Общество с ограниченной ответственностью   ""Сальва"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000832,18.12.2015 Приказ: 329,18.12.2015,Бессрочно, ,Бланк: ЛО № 1122 Дата выдачи: 18.12.2015,"428012,Чебоксары,,улица Гоголя, дом 3, помещение № 1",56.068967,47.284415
ЛО-21-02-000872,28.04.2016,"Краткое название: ООО   ""СФК"" Полное название: Общество с ограниченной ответственностью   ""Столичная Фармацевтическая Компания"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000872,28.04.2016 Приказ: 795,28.04.2016,Бессрочно, ,Бланк: ЛО № 1212 Дата выдачи: 28.04.2016,"428027,Чебоксары,,проспект Мира, дом 92, помещение №2",56.108653,47.265398
ЛО-21-02-000880,01.06.2016,"Краткое название: ООО  ""ТАПАГМА"" Полное название: Общество с ограниченной ответственностью   ""ТАПАГМА"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000880,01.06.2016 Приказ: 957,01.06.2016,Бессрочно, ,Бланк: ЛО № 1203 Дата выдачи: 01.06.2016,"429335,Канаш,,улица  Железнодорожная,  дом 73 (помещение №2 по плану БТИ)",55.511261,47.475972
ЛО-21-02-001049,13.07.2018,"Краткое название: ООО   ""Формула здоровья"" Полное название: Общество с ограниченной ответственностью   ""Формула здоровья"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001049,13.07.2018 Приказ: 858,13.07.2018,Бессрочно, ,Бланк: ЛО № 1834 Дата выдачи: 13.07.2018,"429950,Новочебоксарск,,улица Парковая, дом 17",56.122896,47.484461
ЛО-21-02-001052,10.08.2018,"Краткое название: ООО ""Айболит"" Полное название: Общество с ограниченной ответственностью  ""Айболит"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001052,10.08.2018 Приказ: 1023,10.08.2018,Бессрочно, ,Бланк: ЛО № 1830 Дата выдачи: 10.08.2018,"429330,Канаш,,улица  Павлова, дом 10 (нежилое помещение №171)",55.515783,47.486922
ЛО-21-02-000975,07.08.2017,"Краткое название: ООО  ""Альтаир"" Полное название: Общество с ограниченной ответственностью  ""Альтаир"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000975,07.08.2017 Приказ: 1042,07.08.2017,Бессрочно, ,Бланк: ЛО № 1632 Дата выдачи: 07.08.2017,"429335,Канаш,,улица Филатова, дом 5 (часть нежилого помещения)",55.515936,47.486761
ЛО-21-02-000387,25.08.2010,"Краткое название: ООО ""Аптека № 64"" Полное название: Общество с ограниченной ответственностью  ""Аптека № 64"" Организационно-правовая форма: ООО",Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права изготовления лекарственных средств,ЛО-21-02-000387,25.08.2010 Приказ: 1038,25.08.2010,Бессрочно, ,Бланк: № 397 Бланк (копия): № 398 Дата выдачи: 31.08.2010,"428029,Чебоксары,,Эгерский бульвар, дом 21",56.105345,47.27916
ЛО-21-02-000626,22.07.2013,"Краткое название: ООО  ""Ваша  аптека"" Полное название: Общество с ограниченной ответственностью  ""Ваша  аптека"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000626,22.07.2013 Приказ: 1212,22.07.2013,Бессрочно, ,Бланк: ЛО № 227 Дата выдачи: 22.07.2013,"428003,Чебоксары,,улица Академика Крылова, дом 1, помещение № 7",56.141207,47.227857
ЛО-21-02-000904,22.09.2016,"Краткое название: ООО  ""Вега"" Полное название: Общество с ограниченной ответственностью  ""Вега"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000904,22.09.2016 Приказ: 1497,22.09.2016,Бессрочно, ,Бланк: ЛО № 1428 Дата выдачи: 22.09.2016,"429802,Стемасы,Алатырский район,улица Ленина, дом 122",54.789415,46.614523
ЛО-21-02-000710,04.06.2014,"Краткое название: ООО  ""Виола"" Полное название: Общество с ограниченной ответственностью  ""Виола"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000710,04.06.2014 Приказ: 1082,04.06.2014,Бессрочно, ,Бланк: ЛО № 505 Дата выдачи: 04.06.2014,"429951,Новочебоксарск,,улица Винокурова, дом 22",56.118706,47.49233
ЛО-21-02-001031,03.04.2018,"Краткое название: ООО ""Добрый лекарь"" Полное название: Общество с ограниченной ответственностью  ""Добрый лекарь"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001031,03.04.2018 Приказ: 396,03.04.2018,Бессрочно, ,Бланк: ЛО № 1714 Дата выдачи: 03.04.2018,"429951,Новочебоксарск,,проезд Энергетиков, дом 8, помещение 3",56.12262,47.489258
ЛО-21-02-000915,01.11.2016,"Краткое название: ООО  ""Еврофарма"" Полное название: Общество с ограниченной ответственностью  ""Еврофарма"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000915,01.11.2016 Приказ: 1706,01.11.2016,Бессрочно, ,Бланк: ЛО № 1412 Дата выдачи: 01.11.2016,"429956,Новочебоксарск,,улица В. Винокурова, дом 109, помещение 3",56.113933,47.452984
ЛО-21-02-001009,25.12.2017,"Краткое название: ООО  ""Завет"" Полное название: Общество с ограниченной ответственностью  ""Завет"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001009,25.12.2017 Приказ: 1878,25.12.2017,Бессрочно, ,Бланк: ЛО № 1595 Дата выдачи: 25.12.2017,"428028,Чебоксары,,улица Гастелло, дом 7",56.107423,47.314077
ЛО-21-02-000990,05.10.2017,"Краткое название: ООО   ""Медуница"" Полное название: Общество с ограниченной ответственностью  ""Медуница"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000990,05.10.2017 Приказ: 1367,05.10.2017,Бессрочно, ,Бланк: ЛО № 1616 Дата выдачи: 05.10.2017,"428003,Чебоксары,,улица Привокзальная, дом 3 (нежилое помещение №18а)",56.110741,47.261418
ЛО-21-02-000822,05.11.2015,"Краткое название: ООО  ""НАЯР"" Полное название: Общество с ограниченной ответственностью  ""НАЯР"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000822,05.11.2015 Приказ: 44,05.11.2015,Бессрочно, ,Бланк: ЛО № 1134 Дата выдачи: 05.11.2015,"429830,Киря,Алатырский район,сельское поселение Кирское, улица Ленина, дом 44-В",55.081493,46.861353
ЛО-21-02-001048,12.07.2018,"Краткое название: ООО  ""Орион"" Полное название: Общество с ограниченной ответственностью  ""Орион"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001048,12.07.2018 Приказ: 846,12.07.2018,Бессрочно, ,Бланк: ЛО № 1695 Дата выдачи: 12.07.2018,"428028,Чебоксары,,проспект Тракторостроителей, дом 22 ""А""",56.100515,47.301761
ЛО-21-02-000848,27.01.2016,"Краткое название: ООО  ""Панацея"" Полное название: Общество с ограниченной ответственностью  ""Панацея"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000848,27.01.2016 Приказ: 116,27.01.2016,Бессрочно, ,Бланк: ЛО № 1106 Дата выдачи: 27.01.2016,"429330,Канаш,,улица 30 лет Победы,  дом 92а,  помещение 12",55.498694,47.498385
ЛО-21-02-000831,18.12.2015,"Краткое название: ООО  ""Пульс"" Полное название: Общество с ограниченной ответственностью  ""Пульс"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000831,18.12.2015 Приказ: 328,18.12.2015,Бессрочно, ,Бланк: ЛО № 1123 Дата выдачи: 18.12.2015,"429950,Новочебоксарск,,улица Винокурова, дом 6А, офисное помещение №9 (помещение 143 согласно техпаспорту",56.126087,47.491387
ЛО-21-02-000959,05.05.2017,"Краткое название: ООО  ""Центральная  Городская  Аптека"" Полное название: Общество с ограниченной ответственностью  ""Центральная  Городская  Аптека"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000959,05.05.2017 Приказ: 630,05.05.2017,Бессрочно, ,Бланк: ЛО № 1530 Дата выдачи: 05.05.2017,"428000,Чебоксары,,проспект Ленина, дом 51, помещение №6",56.117778,47.258355
ЛО-21-02-001019,05.02.2018,"Краткое название: ООО   ""Цефей"" Полное название: Общество с ограниченной ответственностью  ""Цефей"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001019,05.02.2018 Приказ: 152,05.02.2018,Бессрочно, ,Бланк: ЛО № 1728 Дата выдачи: 05.02.2018,"429955,Новочебоксарск,,улица Винокурова, дом 35,  помещение №109",56.111017,47.48252
ЛО-21-02-000720,09.07.2014,"Краткое название: ООО ""Агат"" Полное название: Общество с ограниченной ответственностью ""Агат"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000720,09.07.2014 Приказ: 1322,09.07.2014,Бессрочно, ,Бланк: ЛО № 585 Дата выдачи: 09.07.2014,"429826,Алатырь,,микрорайон  Стрелка,  дом 7",54.829668,46.608819
ЛО-21-02-000765,02.02.2015,"Краткое название: ООО ""АКВА"" Полное название: Общество с ограниченной ответственностью ""АКВА"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000765,02.02.2015 Приказ: 96,02.02.2015,Бессрочно, ,Бланк: ЛО № 834 Дата выдачи: 02.02.2015,"428032,Чебоксары,,улица  Ярославская,  дом 48",56.140494,47.251644
ЛО-21-02-000978,16.08.2017,"Краткое название: ООО ""АльфаВИТ"" Полное название: Общество с ограниченной ответственностью ""АльфаВИТ"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Перевозка лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000978,16.08.2017 Приказ: 1096,16.08.2017,Бессрочно, ,Бланк: ЛО № 1629 Дата выдачи: 16.08.2017,"603079,Нижний Новгород,,ул. Березовская, д.103, помещение П3",56.315805,43.883196
ЛО-21-02-000820,23.10.2015,"Краткое название: ООО ""АНКРАС"" Полное название: Общество с ограниченной ответственностью ""АНКРАС"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000820,23.10.2015 Приказ: 1848,23.10.2015,Бессрочно, ,Бланк: ЛО № 941 Дата выдачи: 23.10.2015,"428017,Чебоксары,,улица  М. Павлова,   дом 12а (1 этаж, нежилые помещения №№1-9 по техпаспорту БТИ)",56.143348,47.190388
ЛО-21-02-000829,15.12.2015,"Краткое название: ООО ""Аптека № 46 г. Алатыря"" Полное название: Общество с ограниченной ответственностью ""Аптека № 46 г. Алатыря"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000829,15.12.2015 Приказ: 296,15.12.2015,Бессрочно, ,Бланк: ЛО № 1125 Дата выдачи: 15.12.2015,"429808,Новые Айбеси,Алатырский район,улица  Ленина,  дом 33",54.808431,47.040208
ЛО-21-02-000407,14.01.2011,"Краткое название: ООО ""Аптека № 63"" Полное название: Общество с ограниченной ответственностью ""Аптека № 63"" Организационно-правовая форма: ООО",Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права изготовления лекарственных средств,ЛО-21-02-000407,14.01.2011 Приказ: 16,14.01.2011,Бессрочно, ,,"428003,Чебоксары,,улца  Петрова, дом 2, помещение № 2",56.122269,47.249812
ЛО-21-02-000882,16.06.2016,"Краткое название: ООО ""Аптеки Поволжья"" Полное название: Общество с ограниченной ответственностью ""Аптеки Поволжья"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000882,16.06.2016 Приказ: 1046,16.06.2016,Бессрочно, ,Бланк: ЛО № 1297 Дата выдачи: 16.06.2016,"428035,Чебоксары,,ул. Ахазова, дом  5",56.144752,47.173877
ЛО-21-02-001047,04.07.2018,"Краткое название: ООО  ""АПТЕЧНЫЙ СКЛАД  ""МАРИЙ ЭЛ"" Полное название: Общество с ограниченной ответственностью ""АПТЕЧНЫЙ СКЛАД  ""МАРИЙ ЭЛ"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001047,04.07.2018 Приказ: 813,04.07.2018,Бессрочно, ,Бланк: ЛО № 1696 Дата выдачи: 04.07.2018,"428024,Чебоксары,,проспект Мира, дом 26, пом неж. помещение 9",56.124893,47.282034
ЛО-21-02-000722,14.07.2014,"Краткое название: ООО ""Ариес"" Полное название: Общество с ограниченной ответственностью ""Ариес"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000722,14.07.2014 Приказ: 1342,14.07.2014,Бессрочно, ,Бланк: ЛО № 582 Дата выдачи: 14.07.2014,"429350,Батырево,Батыревский район,улица  Дружбы,  дом 6 ""е""",55.062586,47.584506
ЛО-21-02-000830,17.12.2015,"Краткое название: ООО ""Биомед"" Полное название: Общество с ограниченной ответственностью ""Биомед"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000830,17.12.2015 Приказ: 323,17.12.2015,Бессрочно, ,Бланк: ЛО № 1124 Дата выдачи: 17.12.2015,"428023,Чебоксары,,ул. Энтузиастов, дом  23,  помещение № 1",56.119424,47.186912
ЛО-21-02-000750,09.12.2014,"Краткое название: ООО ""Вега-АТ"" Полное название: Общество с ограниченной ответственностью ""Вега-АТ"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000750,09.12.2014 Приказ: 2368,09.12.2014,Бессрочно, ,Бланк: ЛО № 733 Дата выдачи: 09.12.2014,"428027,Чебоксары,,ул. Хузангая, дом 25, нежилое помещение № 1",56.091401,47.277534
ЛО-21-02-001015,29.12.2017,"Краткое название: ООО  ""Велес"" Полное название: Общество с ограниченной ответственностью ""Велес"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001015,29.12.2017 Приказ: 1932,29.12.2017,Бессрочно, Приказ № 1029 от 14.08.2018 Причина: Переоформление лицензии выдан Министерство здравоохранения Чувашской Республики,Бланк: ЛО № 1733 Дата выдачи: 29.12.2017,"428028,Чебоксары,,ул. Пролетарская, дом 21/22, пом. № 1",56.100425,47.302184
ЛО-21-02-000577,29.12.2012,"Краткое название: ООО ""Вита"" Полное название: Общество с ограниченной ответственностью ""Вита"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000577,29.12.2012 Приказ: 1958,29.12.2012,Бессрочно, ,Бланк: ЛО № 90 Дата выдачи: 29.12.2012,"429220,,Вурнарский район,поселок Вурнары,  улица  Карла Маркса,  дом 49",55.497332,46.95353
ЛО-21-02-000589,06.03.2013,"Краткое название: ООО ""Власта"" Полное название: Общество с ограниченной ответственностью ""Власта"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000589,06.03.2013 Приказ: 400,06.03.2013,Бессрочно, ,Бланк: ЛО № 117 Дата выдачи: 06.03.2013,"428023,Чебоксары,,улица  Энтузиастов,  дом  31,  помещение  3",56.116914,47.182663
ЛО-21-02-000902,07.09.2016,"Краткое название: ООО ""Врачебно - консультативный центр"" Полное название: Общество с ограниченной ответственностью ""Врачебно - консультативный центр"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000902,07.09.2016 Приказ: 1416,07.09.2016,Бессрочно, ,Бланк: ЛО № 1433 Дата выдачи: 07.09.2016,"428017,Чебоксары,,улица Гузовского,  дом  14,  помещение № 2",56.142616,47.186759
ЛО-21-02-000935,13.01.2017,"Краткое название: ООО ""ГлобалФарм"" Полное название: Общество с ограниченной ответственностью ""ГлобалФарм"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000935,13.01.2017 Приказ: 23,13.01.2017,Бессрочно, ,Бланк: ЛО № 1383 Дата выдачи: 13.01.2017,"429122,Шумерля,,улица Ленина,  дом 32",55.503171,46.398074
ЛО-21-02-000686,21.03.2014,"Краткое название: ООО ""Доктор"" Полное название: Общество с ограниченной ответственностью ""Доктор"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000686,21.03.2014 Приказ: 617,21.03.2014,Бессрочно, ,Бланк: ЛО № 387 Дата выдачи: 21.03.2014,"429430,Козловка,,ул. Лобачевского, дом 26",55.839522,48.240429
ЛО-21-02-000927,20.12.2016,"Краткое название: ООО ""Здоровый век"" Полное название: Общество с ограниченной ответственностью ""Здоровый век"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000927,20.12.2016 Приказ: 1953,20.12.2016,Бессрочно, ,Бланк: ЛО № 1394 Дата выдачи: 20.12.2016,"428031,Чебоксары,,улица   324 Стрелковой дивизии, д. 21 ""б""",56.10061,47.290425
