﻿Наименование предприятия,Форма собственности,Режим работы,ФИО руководителя,Номер телефона,адрес,Широта,Долгота
"торговый дом ""Золотой Век""",Частная,с 8 до 18,Медведева Роза Филипповна,-,"с. Батырево, ул. Дружбы, 6 М""",55.062194,47.582665
магазин,Частная,с 8 до 17,Эрюков Сергей Леонтьевич,-,"с. Батырево, ул. Дружбы, 10 А""",55.062034,47.58191
"магазин ""Ритуальные услуги""",Частная,с 8 до 17,Илюткина Галина Алексеевна,-,"с. Батрыево, ул. Ленина, 20",55.067391,47.60638
"магазин ""Ритуальные услуги""",Частная,с 8 до 17,"ООО Обряд""",-,"с. Батрыево, ул. Дружбы, 6 Б""",55.062318,47.583258
"магазин ""Тав""",Частная,с 8 до 17,Антонов В.А.,-,"с. Батырево, ул. Дружбы, 6  Б""",55.062318,47.583258
"магазин ""Мяснинка""",Частная,с 8 до 17,Янтыкова Гельгинем Абдулловна,-,"с. Батырево, ул. Кирова, 33",55.065055,47.600092
"офис ""Билайн""",Частная,с 8 до 17,Соловьев Н.И.,-,"с.Батырево, пр.Ленина, 3 А""",55.067303,47.605132
"магазин ""Ирина""",Частная,с 8 до 17,Краснов А.В.,-,"с.Батырево, ул. Ленина, 30",55.065953,47.607189
"торговый дом "" Булат""",Частная,с 8 до 20,Абдулвалеев Ринат Абдулахатович,-,"с. Батырево, ул. Мира, 13",55.061333,47.581964
"магазин ""Перекресток""",Частная,с 8 до 20,Абдулвалеев Ринат Абдулахатович,-,"с. Батырево, ул. Мира, 13 Б""",55.060993,47.582754
Ветеринарная аптека,Частная,с 8 до 18,Ефимов А.П.,-,"с.Батырево, пр. Ленина, д. 44 ",55.066257,47.593426
магазин,Частная,с 8 до 17,Трифонов А.А.,-,"с. Батырево,пр.Ленина, 46 А",55.064576,47.590749
"магазин ""Цветы""",Частная,08:00 - 20:00,Кошкина Римма Михайловна,-,"с. Батырево, Проспект Ленина, д.37",55.066174,47.595555
"Цветочный салон ""Лилия""",Частная,24 часа,Шамбазов Ф.М.,-,"с.Батырево, Проспект Ленина, д.55",55.064308,47.592295
Магазин Автозапчасти,Частная,08:00 - 20:00,Вахитов Аделзян Тимергалиевич,-,"с.Батырево, ул. Мира, д. 8б",55.061756,47.583922
"магазин ""Крепеж, инструменты""",Частная,08:00 - 17:00,Вахитов Аделзян Тимергалиевич,-,"с.Батырево, ул. Мира, д. 8А",55.061756,47.583922
"магазин ""Акконд""",Частная,08:00 - 17:00,Героев Дмитрий Германович,-,"с.Батырево, ул. Мира, д.14",55.058858,47.57891
Аптека,Частная,08:00 - 19:00,Плешкова Марина Алексеевна,-,"с.Батырево, ул. Мира, д.19/1",55.058069,47.580104
"магазин одежды ""Друзья""",Частная,08:00 - 18:00,Муськина Виктория Васильевна,-,"с.Батырево, ул. Мира, д.19/1",55.058069,47.580104
"магазин сантехника ""Аквамир""",Частная,08:00 - 17:00,Павлова Елена Николаевна,-,"с.Батырево, ул. Мира, д.19/1",55.058069,47.580104
"магазин ""Оптика"" """,Частная,08:00 - 17:00,Данилова Любовь Николаевна,-,"с.Батырево, ул. Мира, д.19/1",55.058069,47.580104
"Магазин ""Ковры, дорожки""",Частная,08:00 - 17:00,-,-,"с.Батырево, ул. Мира, д.13",55.061333,47.581964
Автозапчасти,Частная,08:00-17:00,Маркиданов Николай Георгиевич,-,"с.Батырево. Ул.Ленина, 22а",55.066674,47.605904
магазин Московская ярмарка,Частная,9:00-19:00,Мамедов Ф.М.,-,"с.Батырево, ул Советская",55.069608,47.626475
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 22,Мешкова Мария Михайловна,-,"с. Балабаш-Баишево, ул. Кузнечная, 8",55.069051,47.262757
магазин «Була»,Частная,с 8-20,Тихонов Иван Валентинович,-,"с. Балабаш-Баишево, ул. Ленина, 2 ",55.069051,47.262757
магазин «Сахарок»,Частная,с 8 до 21,Чернова Тамара Ильинична,-,"с.Балабаш-Баишево,ул.Кузнечная,2А",55.069051,47.262757
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 20, Шулаева Людмила Леонидовна,-,"д. Бахтигильдино ул. Школьная, 31",55.08898,47.186795
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19,Урмакова Татьяна Николаевна,-,"д. Б.Нурусово, ул. Советская, 15",54.409409,27.36598
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 9 до 17, Дикина Елена Елизаровна,-,"п. Ульяновка, ул. Советская, 46",51.879904,41.988891
"магазин ""Ветта""",Частная,с 8-20,Катырева Ольга Ильинична,-,"д. Бахтигильддино, ул.Школьна,34",55.08898,47.186795
"магазин ""Мечта""",Частная,с 8-18,Секретов Юрий Владимирович,-,"д. Балабаш-Нурусово, ул.Советская, 18  ",55.10495,47.23852
"магазин ""Водолей""",Частная,с 8-16,Ильин Андрей Павлович,-,"п. Ульяновка, ул. Советская, 44 а""",51.879904,41.988891
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 17,Кузнецова Елена Васильевна,-,"с. Большое Чеменево, ул. Центральная, 5",55.026902,47.252678
Б.Чеменевский ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 20,Фролова Валентина дмитриевна,-,"с. Большое Чеменево ул.Центральная, 4",55.027438,47.251267
Бакашевский ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 22,Ефремова Светлана,-,"д.Бакашево ул.Центральная, 47",55.028109,47.232124
"магазин ""Служба""",Частная,с 8-20,Адикин В.В.,-,"с. Большое Чеменево, ул. Центральная, 1",55.026902,47.252678
"магазин ""Елена""",Частная,с 8-20,Ильина Елена Васильевна,-,"с. Большое Чеменево, ул. Подлесная, 47",55.022861,47.244602
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 22,Чаштанова Сания Рафиковна,-,"д. Бикшики ул.Ф. Бурнаш, д.28",55.002031,47.978903
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 21,Григорьева Валентина Васильевна,-,"д. Именево, ул. К.Маркса, д. 31",55.066664,47.446049
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 20 ,Селиванова Надежда Ильинична,-,"д. М.Арабузи, ул. Пушкина, д. 6",57.04692,65.714943
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 21,Калмыкова Любовь Константиновна,-,"д. Яншихово ул. Центральная, д. 4",55.074236,47.506416
магазин ТПС,Частная,с 8 до 21,Курамшина Марина Аркадьевна,-,"д. Тигашева, ул. Первомайская, 31",53.902135,30.337886
"магазин ""Диляр""",Частная,с 8-20,Шагаев Реис Алимзянович,-,"д. Полевые Бикшики, ул. Ф. Бурнаша, 26",55.089928,47.480877
Чайхана,Частная,с 8-20,Шагаев Р.А.,-,"д. Полевые Бикшихи, ул. Административный центр, 7",54.060303,40.154127
"магазин ""Аир""",Частная,с 8-20,Каштанов И.Э.,-,"д. Полевые Бикшихи, ул.Центральная, 51",55.090227,47.474948
"магазин ""Меркурий""",Частная,с 8-20,Гладкова Ольга Николаевна.,-,"д.Именево, ул. К. Мракса, 20 А""",55.784536,47.306406
"магазин ""Аннуша""",Частная,с 8-20,Базманкин Юрий Васильевич,-,"д. Малые Арабузи, ул. Пушкина, 23 А""",57.046,65.708143
"магазин ""Скат""",Частная,с 8-20,Фролов Анатолий Гурьевич,-,"д. Яншихово, ул. Центральная, 2 а""",55.074236,47.506416
магазин «Юман»,Частная,с 8-20,Селиванов Дмитрий Иванович,-,"д. Тигашева, ул. Депутсая, 31 Б""",55.062426,47.510476
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8-18,Дюкина Валентина Николаевна,-,"д. Долгий Остров, Колхозная ул, 57",55.117921,47.549903
"магазин ""Йолдыз""",Частная,с 8-18,Феизов Резеда Ринасовна,-,"д. Долгий Остров, ул. Колхозная, 17 А""",55.117921,47.549903
"магазин ""Акапулько""",Частная,с 8-20,Иванов Александр Николаевич,-,"д. Чувашские ишаки, ул. Светлая, 5 А""",55.127631,47.495816
"магазин ""Лидер"" """,Частная,с 8-17,Азизова Ленара Мансуровна,-,"д. Долгий Островул. Колхозная, 52",55.117921,47.549903
Продукты,Кооперативная «Чувашпотребсоюз»,с 8 до 19,Юнусова Ф.З,-,"д. Кзыл-Чишма, ул.Рахимова, 2",54.996128,47.803237
ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19,Тагирова Ляйля Ансаровна,-,"д. Красномайск, ул. Молодежная, д.24",54.985509,47.83784
"магазин ""Родник-Чишма""",Частная,не работает,Петров Владислав Валерьевич,-,"д. Кзыл-Чишма, ул. Центральная, 15 ",54.993933,47.809435
"магазин ""Айгуль""",Частная,с 8 до 19,Шамсутдинова Гельсине Нурулловна,-,"д. Кзыл-Чишма, ул. Центральная, 3",54.993933,47.809435
"магазин ""Родник""",Частная,с 8-20,Петров Владислав Валерьевич,-,"д.Красномайск, ул. Центральная, 56",54.985834,47.839538
"магазин ""Удача""",Частная,с 8-21,Николаев А.Ф,-,"д. Красномайск, ул. Центральная, 60",54.986346,47.839484
магазин «Продмаг»,Кооперативная «Чувашпотребсоюз»,с 8 до 21,Цыганова Альбина Александровна,-,"с. Н.Ахпердино ул. Ленина, д. 59",55.085621,47.695888
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 20    ,Пукина Валентина Алексеевна,-,"д. Ст. Котяково ул. Титова, д.12",55.085858,47.632054
магазин «Александр»,Частная,с 7-21,Краснова Валентина Клементьевна,-,"д.Новоахпердинское, ул. Ленина, 72 А""",61.558933,-149.601744
"магазин ""Ирина""",Частная,с 7-21,Краснова Валентина Клементьевна,-,"с. Новоахпердино,   ул Ленина, 22 «а»",61.558933,-149.601744
"магазин ""Семейный""",Частная,с 7-21,Фомин Владимир Николавевич,-,"с. Новоахпердино, ул. Ленина, 29 а""",61.558933,-149.601744
"магазин ""Заходи""",Частная,с 7-21,Солдатов Геннадий Николаевич,-,"д. Старые Котяки, ул. Титова, 11 А""",44.728772,20.372443
"магазин ""Александр""",Частная,с 8 до 20,Данилов Сергей Петрович,-,"д.  Татмыш Югелево Улангина, 12",55.125757,47.637049
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19 ,Шайманова Мария Николаевна,-,"д. П.Шигали ул. Эриванова, 58",55.017116,47.434146
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19  ,Емельянова Анжелика Алексеевна,-,"с. Н.Шигали ул. Центральная, 35",55.554257,48.032909
магазин «Снежана»,Частная,с 8-22,Михайлова Валентина Владимировна,-,"с.Норваш-Шигали,   ул. Главной дороги, 9 А""",55.03216,47.455885
магазин «Служба»,Частная,с 8-22,Адикин Василий Васильевич,-,"с. Н.Шигали, ул. Центральная, 8 А""",55.814153,49.461114
"магазин ""Автозапчасти""",Частная,c 8-17,Волков Олег Николаевич,-,"с.Норваш-Шигали,  ул. Главная дорога, 16",55.032083,47.458688
магазин «Служба»,Частная,с 8-22,Адикин Василий Васильевич,-,"д. П.Шигали ул. Эриванова, 58 А""",55.017235,47.43429
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 22,Кошелева Анна Николаевна,-,"с.Первомайское ул. Ворошилова, 9",59.107253,40.067799
Продмаг №2,Кооперативная «Чувашпотребсоюз»,с 8 до 19,Павлова Зинаида Иссаковна,-,"с. Первомайское, ул.Ленина, 82",45.112673,34.063568
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19,Ильина Роза Николаевна,-,"д. Кокшаново, ул.Советская, 91",55.068644,47.395474
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19,Матюшкина Раиса Владимировна,-,"д. Сидели, ул.Пионерская, 19",55.083137,47.29515
"магазин ""Скорпион""",Частная,с 8-20,Шашкина В.,-,"д. Полевые Чекурово, ул. Нижняя, 8",49.671139,129.962659
магазин «Мария»,Частная,с 8-20,Лапшин А.М.,-,"с.В.Б. Шигали, Колхозная, 1 ",55.098764,47.32351
магазин «Мария»,Частная,с 8-20,Иванова Мария Лавровна,-,"д. Кокшаново, ул. Советская, 92",55.068644,47.395474
"магазин  ""Александр"" (помещение № 1)""",Частная,с 8-20,Иванова Андрей Александрович,-,"с.Первомайское, ул. Кирова, 78",52.894527,33.580867
"магазин ""Анат""",Частная,с 8-20,Никитин Петр Николаевич,-,"с.Первомайское, ул. Митта Васлея, 29 А""",55.076721,47.380391
"магазин ""Мечта""",Частная,с 8-22,Cекретов Владимир Алексеевич,-," с.Первомайское, ул. Ленина, 24 А""",53.720352,84.026193
"магазин ""Максимка""",Частная,с 8-22,Молочников Сергей Александрович,-,"с. Первомайское, ул. Ленина, 6 А""",45.100847,34.067332
"магазин ""Лидия""",Частная,с 8-20,Степанов Сергей Николаевич,-,"с. Сидели, Школьная, 16",53.029507,24.274069
"магазин ""Тав""",Частная,с 8-20,Ермилова Е.А.,-,"с. Первомайское, переулок Ленина, 95",53.721525,84.024944
ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19,Кашланова Лидия Николаевна,-,"с.Сугуты, ул. Советская, д 7",55.001132,47.636303
"магазин ""Феникс""",Частная,с 8-17,Туктин Владислав Михайлович,-," с. Сугуты, ул. Октябрьская, 36 А""",54.996949,47.63377
"магазин ТПС ""Тарават""",Частная,с 8-18,Лепешкина Елена Петровна,-,"с. Сугуты, ул. К. Маркса, 40",54.99666,47.631785
"магазин ТПС ""Ева""",Частная,с 8 до 20,Анюров Виталий Петрович,-,"с. Сугуты, ул. Заречная, 12 А"" """,54.997156,47.647397
"магазин ""Юлия""",Частная,с 8 до 20,Муллина Татьяна Васильевна,-,"с. Сугуты, ул. Октябрьская, 73 А""",54.997621,47.623601
"торговый дом Успех""",Частная,с 8 до 20,Платонов Анатолий  Васильевич,-,"с. Сугуты, ул. Советская, 8",55.000714,47.636168
крепежные изделия,Частная,8 до 17.00,Кудряшов А.Ф.,-,"Сугуты, ул.Учительская 13",54.998463,47.635036
Сигачинский ТПС,Кооперативная «Чувашпотребсоюз»,с 8-20,Камасова Валентина Леонидовна,-,"д. Сигачи ул. Солнечная, 1",57.035089,65.713946
М.Чеменевский ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 20,Вашуркина Светлана Николаевна,-,"д. М.Чеменево ул.Центральная, 34",55.026943,47.286275
магазин «Служба»,Частная,с 8 - 20,Адикин Василий Кузьмич,-,"д. Сигачи, ул. Победы, 2",55.018882,47.282061
"магазин ""Елена""",Частная,с 8-20,Ильина Елена Васильевна,-,"д.Сигачи, ул. Советская, 19 А""",55.014128,47.27704
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 18,Никифорова Ирина Николаевна,-,"с. Тарханы, ул. Кокеля, 19",55.006771,47.33508
Тарханский продмаг,Кооперативная «Чувашпотребсоюз»,с 8 до 18,Латышова Валентина Андреевна,-,"с. Тарханы, ул. Кокеля, 21",55.006771,47.33508
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 18,Филиппова Ольга Валентиновна,-,"д. Абамза, ул. Николаева, 37",54.964814,47.24214
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8-20,Зотова Татьяна Сергеевна,-,"д. Верхнее Турмышево, ул. Кутузова, 20",59.156033,38.72259
магазин «Рябинушка»,Частная,с 8 -22,Антонов Дмитрий Олегович,-,"с. Тарханы, ул. Центральная, 4",52.994454,43.658967
"магазин ""Елена""",Частная,с 8-20,Ильина Елена Васильевна,-,"с. Тарханы, ул. Центральная, 25",52.997326,43.656335
"магазин ""Стройхозтовары""",Частная,с 8-20,Лещев Александр Сергеевич,-," с. Тарханы ул. Центральня, 23 А""",52.997326,43.656335
Промтовары,Кооперативная «Чувашпотребсоюз»,с 8 до 19,Хасянова З.Ш.,-,д. Татарские Сугуты ул.Центральная д. 89,54.992312,47.703515
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 10 до 23,Мезитова М.М.,-,д. Татарские Сугуты ул.Центральная д. 89,54.992312,47.703515
"магазин ""Дуслык""",Частная,с 8-19,Шамсутдинов М.М.,-,"д. Татарские Сугуты, ул. Центральная 58 В""",54.991904,47.704566
"магазин ""Дуслык-2""",Частная,с 8-20,Шамсутдинов М.М.,-,"д. Тат-сугуты, ул. Центральная 96 А""",43.652165,51.208894
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 23,Табакова Дина Варсанофьевна,-,"с. Тойси, ул. Ленина, д. 33",55.076118,47.768984
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 21,Кошкина Мария Геннадьевна,-,"д. Ст.Ахпердино ул.Калинина, д.55",55.07319,47.727186
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19,Фасхутдинова Лилия Рестемовна,-,"д. Татарские Тимяши ул. Овражная, 4 А""",55.086404,47.817421
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19 ,Урукова Т.П.,-,"д. К.Булаково ул. магазинная, д.1 а""",55.072762,47.699392
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 20,Заплаткина Н.В.,-,"д.Старые Тойси, ул. Советская, 3",55.073386,47.821203
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19 ,Шайкина А.Г.,-,"д. Н. Бахтиарово ул. магазинная, д.2",55.085492,47.750748
"магазин ""Тойсинка""",Частная,с 8-20,Семенова  Людмила,-,"с.Тойси, ул. Ленина, 33 а""",55.076118,47.768984
"магазин ""Украинка""",Частная,с 8-20,Углева Ольга Аврамовна,-," с. Тойси, ул. Победы, 1 А""",44.442127,26.093678
"торговый дом ""Анат Туса""",Частная,с 8-17,Воробъев Юрий Иванович,-,"д.Старые Тойси, ул. Советская, 1",55.073386,47.821203
"магазин ""Люсия""",Частная,с 8-20,Арланова Люмила Ивановна,-,"д. Ст. Ахпердино, ул. Калинина, 40",55.072314,47.722478
магазин «Служба»,Частная,с 8-20,Адикин Василий Кузьмич,-,"с. Тойси, ул. Ленина, д. 33",55.076118,47.768984
магазин ТПС,Кооперативная «Чувашпотребсоюз», с 8 до 20,Краснова Е.Н.,-,"с. Туруново, ул. Магистральная, д.37",55.074711,47.567411
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 20,Миронова Е.А.,-,"с. Новое Котяки  ул. Напольная, д.38",52.292645,104.324408
магазин ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 19,Калайбашева Валентина Васильевна,-,"д. М. Батырево, ул. Крепкова, 40",55.072211,47.61628
магазин «Хевел»,Частная,-,Сейфуллина Светлана  Владимировна,-,"с.Туруново, ул. М.Крепкова 1 а""",55.076886,47.592663
"магазин ""Лакомка""",Частная,-,Лампасова А.А.,-,"д. Малое Батырево, Дружбы 6",55.076613,47.607476
Магазин « Олеся»,Частная,-,Мурдакова О.П.,-,"д. Н. Котяки, ул. Николая Кошкина, 42 А",55.973129,47.03851
Шаймурзинский ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 22,Шашкина Л.И.,-,"д. Шаймурзино, ул.Николаева, 23",55.024905,47.374624
Н.Турмышевский ТПС,Кооперативная «Чувашпотребсоюз»,с 8 до 22,Карзакова А.Н.,-,"д. Верхнее Атыково, ул. Кооперативная, 21",55.038217,47.355651
"магазин ООО ""Сеньял""",Частная,с 8 до 20,Езюков Сергей Васильевич,-,"д. Шаймурзино, ул.Николаева, 2 ",55.029828,47.38588
"магазин ""Снежана""",Частная,с 7 до 21,Михайлова Валентина Владимировна,-,"д. Нижнее Турмышево, ул. Школьная, 18 А""",53.029269,24.274662
"магазин ""Ритуальные услуги""",Частная,с 8 до 17,Путяков Павел Сергеевич,-,"д. Нижнее Турмышево ул. Школьная, 22",53.029085,24.275138
"магазин ""Максимка""",Частная,с 8 до 20,Молочников Сергей Александрович,-,"д. Нижнее Турмышево ул. Дружбы, 7 А""",55.029962,47.345761
"магазин ТПС ""Елена""",Частная,с 8 до 20,Ильина Елена Васильевна,-,"д. Шаймурзино, ул. Октябрьская, 1",54.801016,48.100463
"магазин ТПС ""Азамат""",Частная,с 8 до 20,Павлов Алексей Васильевич,-," д. Шаймурзино, ул. Николавева, 25а",55.024745,47.374552
Пордмаг №2,Кооперативная «Чувашпотребсоюз»,с 8 до 23,Ишмуратова Минебену Сеидовна,-,"с. Шыгырдан ул. Ленина, д. 69",55.046868,47.544567
Продмаг №1,Кооперативная «Чувашпотребсоюз»,с 8 -23,Зейнетдинова Фелизя Фазылзяновна,-,"с. Шыгырдан ул. Ленина, 31     ",55.053655,47.553164
Магазин Магнит,Частная,с 8 до 20,Резапов Динар Миннереисович,-,"с. Шыгырдан ул. Ленина, 29 ",55.053655,47.553164
"магазин ""Булат""",Частная,с 8 до 17,Айзатуллов Рестем Абединович,-,"с. Шыгырданы, ул. Наримана, 135 Б""",56.351729,50.179748
магазин «Автозапчасти»,Частная,с 8 до 18,Шрша Марс Хайдарович,-,"с. Шыгырданы, ул. Ленина, 34",61.558933,-149.601744
"магазин ""Йолдыз""",Частная,с 8 до 18,Карама Марат Велимухаметович,-,"с. Шыгырданы, ул.Ленина, 41",61.558933,-149.601744
"магазин ""Самар""",Частная,с 8 до 18,Самарин Ринат Мансурович,-,"с. Шыгырдан, ул.1 мая",55.044335,47.538342
"магазин ""Айрат""",Частная,с 8 до 20,Абеев Ферид Зекиевич,-,"с. Шыгырданы, ул. Наримана, 78",55.053036,47.559488
"магазин ""Ислам""",Частная,с 8 до 22,Шакурова Фердиня Минехалимовна,-," с. Шыгырданы, ул. Кооперативная, 33",44.780798,40.651704
"магазин ""Автозапчасти""",Частная,с 8 до 20,Карама Марс Велиуллович,-,"с. Шыгырданы, ул. Ленина, 41",61.558933,-149.601744
"магазин ""Нурлы""",Частная,с 8 до 22,Шакурова Эльвира М.,-,"с. Шыгырданы, ул. Наримана, 63 А""",56.348557,50.199286
магазин «Электро-хозтовары»,Частная,с 8 до 17,Мифтахутдинов М.М.,-,"с. Шыгырдан, ул.Вахитова,21 «а»",55.046151,47.564833
"торговый дом ""Халяль""",Частная,с 8 до 21,Земдиханов Дамир Минхайдерович,-,"с. Шыгырданы, ул. Ленина, 35 А""",61.558933,-149.601744
"торговый дом ""Ильяс""",Частная,с 8 до 18 ,Айнетдинова Гельнур Хабибулловна,-,"с. Шыгырданы, ул. Ленина, 35",61.558933,-149.601744
магазин ТПС,Частная,с 8 до 18,Алеев А.Т.,-,"с. Шыгырдан, ул. Кооперативная, 46 А""",55.054398,47.554772
магазин ТПС,Частная,с 8 до 18,Сафьянов А.Т.,-,"с.Шыгырдан, ул Кирова, 26",55.049663,47.549256
Кзыл-Камыш ТПС,Кооперптивная «ЧПС»,с8 до 19,Пуня Миндания Нуртдиновна,-,"д.Кзыл-камыш,ул Школьная 35",53.02739,24.27963
"ООО""Ишакский базар""",-,-,Куприянова Лариса Ивановна,-,с. Ишаки,55.934215,47.065846
"Автосервис ЗАО ""Корпорация Поволжья""",частная,с 9.00 - 18.00,Кулагин Андрей Васильевич,-,"с.Абашево, ул.Абашевский поворот, д.1",55.99642,47.336131
Парикмахерская,аренда,9-00-18-00,Андреева Светлана Федоровна,-,"П.Новое Атлашево,Ул.70 лет Октября,18",56.012617,47.559192
«Ремонт одежды»,аренда , 9-00-18-00,Сунина Инга Михайловна,-," П.Новое Атлашево,Набережная,27",56.011897,47.56027
Ишлейское РАЙПО,Кооперативная,7-00 – 19-00,Фомин Сергей Петрович,-,"  С.Ишлеи, ул.Советская,45, 25-3-33",56.024627,47.048329
Автосервис,Частная,9-00 -20-00,Шурнов Евгений Иванович,-,"С.Ишлеи, ул.Советская,71 ",56.024898,47.0666
Автосервис,Частная,9-00 -20-00,Ерко Александр Иванович,-,"С.Ишлеи, пер.Гаражный",55.603964,46.75634
Парикмахерская,Частная,9-00 - 19-00,Павлова Татьяна Евгеньевна,-,"С.Ишлеи, ул.Советская, 72б",56.023213,47.060187
баня,Частная,"суббота,  воскресенье 12-00 и-20-00",Якимов Александр Васильевич,-,"С.Ишлеи, ул.Зеленая,2а",56.024758,47.054985
Ишлейское  райпо,Частная Кугесьского райпо,8-00-19-00,Павлова Татьяна Евгеньевна,-,"Кугесьское с/п, п.Кугеси",56.03265,47.297638
ИП Бронов Влерий Иванович,Частная,8-00-17-00,Бронов Валерий Иванович,-,"п.Кугеси, ул.Советская 57Б",56.026151,47.289562
ИП Ермолаева Зинаида Валерьевна,Частная,9-00-18-00,Ермолаева Зинаида Валерьевна,-,"п.Кугеси, ул.Советская",56.024828,47.290757
ИП Николаев Александр Николаевич,Частная индивид.,8-00-6-00,Николаев Александр Николаевич,-,"П.Кугеси, ул.Советская 57 «Б»",56.026151,47.289562
ИП Алексеев Владимир Филиппович,Частная индивид.,круглосуточно,Алексеев Владимир Филиппович,-,"П.Кугеси, ул.Советская 57 «Б»",56.026151,47.289562
ИП Аношкин Геннадий Степанович,Частный,14-00 – 18-00,Аношкин Геннадий Степанович,-,"П.Кугеси, ул.Советская 57 «Б»",56.026151,47.289562
ИП Афанасьева Лидия Гордеевна,частный,10-00 – 18-00, Афанасьева Лидия Гордеевна,-,"П.Кугеси, ул. Марпосадская, 10",56.032419,47.304196
ИП Киркова Ольга Алексеевна,частный,8-00 – 19-00,Киркова Ольга Алексеевна,-,"П.Кугеси, ул.Советская , 16",56.030532,47.296443
Фирма «Гранит»,Частный,8-00 – 20-00, Шишокин Сергей Иванович,-,"П.Кугеси, ул.Шоршелская, 2А",56.029868,47.303648
ООО «Иван да Марья»,Частный,8-00 – 10-00, Никандрова Людмила Ивановна,-,"П.Кугеси ул.30 лет Победы, 58",56.035637,47.311939
Парикмахерская,ТПУ Чебоксарское ГУП ЧР «Чувашавтодор», 10:00 – 18:00,Сергеев А.А.,-,Д. Большие Карачурыул. ДРСУ д.7,56.077865,47.164768
Шерстечесальный цех,частная,7-00ч. - 17-00ч.,Михайлов Викентий Федорович,-,"д.Типсирмы, ул. Прямая, 82",56.122369,47.401708
Швейный цех,частная,9-00ч. - 19-00ч.,Федорова Ирина Владимировна,-,"с.Синьялы, ул. Центральная, 30а",56.077262,47.369692
Парикмахерская,частная,9-00ч. - 19-00ч.,Михайлова Елена Николаевна,-,"с.Синьялы, ул. Центральная, 30а",56.077262,47.369692
Ремонт обуви,частная,8-00ч. - 19-00ч.,Поликарпов Николай Викентьевич,-,"с.Синьялы, ул. Центральная, 30а",56.077262,47.369692
"Парикмахерская ""Натали""",Частная,8-00 - 20-00,Ердукова Наталья Юрьевна,-,"С. Ишлеи, ул. Космическая д. 2А",56.023193,47.061058
"Гостиница ""София""",Частная,8-00 - 21-00,Бакарев Анатолий Павлович,-,"Чебоксраский район, Кугесьское скельское поселение",55.985644,47.078629
Кафе «Семерочка»,Частная,18-00-23-00,Парамонова Ирина Ивановна,-,"Атлашевское с/п, п. Новое Атлашево. Ул.70 лет Октября,2/2",56.016728,47.560386
"столовая СХК ""Атлашевский""",Частная,08-00 - 17-00,Скворцов Николай Иванович,-,"Атлашевское с/п, п. Новое Атлашево",56.01467,47.55885
Кафе «Вербена»,Частная,  24 ч,Ефимов Венегдит Иванович,-,"Вурма-Сюктерское с/п, д.Шобашкаркасы ул. Шоссейная д.1",56.077619,46.995265
Кафе «Бистро»,Частная,     24ч., Михайлов Олег Сергеевич,-,"Вурма-Сюктерское с/п, с. Хыркасы ул.Ресторанная д.1а",56.106183,47.042894
Кафе «Абсолют»,Частная,24,Краснова Полина Владимировна,-,"Вурма-Сюктерское с/п, с. Хыркасы ул. ресторанная д.1в",56.106078,47.042615
Кафе «Катюша»,Частная,     24 ч, Николаева Ирина Александровна,-,"Вурма-Сюктерское с/п, с. Хыркасы ул. ресторанная д. 1 Г""",56.105746,47.042409
