﻿Объекты,адрес,Широта,Долгота
"Казанская церковь с колокольней, XVII-XVIII вв.","г. Алатырь, пл. Октябрьской революции, д. 22",54.854693,46.600761
"Казанская церковь, 1917 г. ","Чебоксарский  р-н, с. Альгешево, ул. Пионерская, д.29",56.062846,47.288332
"Каменное двухэтажное здание бывшего  духовного училища, 1882 г. ","г. Алатырь, ул. Троицкая, д. 3",54.854708,46.596323
"Каменное двухэтажное здание бывшего купеческого клуба, «Дом Попова», II пол. XIX в. ","г. Алатырь, ул. Кирова, д. 1",54.853967,46.601794
"Каменное двухэтажное здание бывшего общежития духовного училища, конец XIX в ","г. Алатырь, ул. Троицкая, д. 5.",54.854392,46.595784
"Каменное двухэтажное здание бывшей  тюрьмы, конец XIX - начало XX в. ","г. Алатырь, ул. Б. Хмельницкого, д. 19б",54.841164,46.598938
"Каменное двухэтажное здание бывшей Земской управы, I пол.  XIX в.","г. Алатырь, ул. Ленина, д. 29",54.850329,46.598443
"Каменное двухэтажное здание торговой лавки, 1900 г. ","г. Алатырь, ул. Ленина, д. 5 ",54.853444,46.599881
"Каменное одноэтажное здание кинотеатра  «АРС», конец XIX - начало XX в. ","г. Алатырь, ул. Ленина, д. 31, ул. Комсомола, д. 15",54.849111,46.598309
"Каменное одноэтажное здание торговой лавки, II пол. XIX в. ","г. Алатырь, ул. Октябрьская, д. 50",54.866668,46.542092
"Каменное одноэтажное здание, конец XIX - начало XX в.","г. Алатырь, ул. Ленина, д. 58 ",54.848898,46.597608
"Каменное одноэтажное здание, конец XIX - начало XX в. ","г. Алатырь, ул. Комсомола, д. 20, ул. Стрелецкая, д. 25",54.849375,46.594302
"Каменное одноэтажное здание, конец XIX - начало XX в. ","г. Алатырь, ул. Московская, д. 36 ",54.85049,46.59291
"Каменное одноэтажное здание, конец XIX - начало XX в. ","г. Алатырь, ул. Ленина, д. 42",54.850687,46.597869
"Каменное одноэтажное здание, конец XIX - начало XX в. ","г. Алатырь, ул. Ленина, д. 44 ",54.850412,46.59777
"Каменное одноэтажное здание, конец XIX в. ","г. Алатырь, ул. Ленина, д. 48 ",54.850054,46.597761
"Каменное одноэтажное здание, конец XIX в. ","г. Алатырь, ул. Ленина, д. 56, ул. Комсомола, д. 17 ",54.849163,46.597653
"Каменное трехэтажное здание бывшей винополии, 1896 г. ","г. Алатырь, ул. Первомайская, д. 48 ",54.848136,46.587565
"Каменный двухэтажный дом при церкви Иоанна Предтечи, II пол. XIX в. ","г. Алатырь, пл. Октябрьской революции, д. 6",54.855761,46.60201
"Каменный двухэтажный дом с подвалами, I пол.  XIX в. ","г. Чебоксары, бульвар купца Ефремова, д. 2/5",56.14547,47.252372
"Каменный двухэтажный дом с подвалами, XVIII-XX вв. ","г. Чебоксары, бульвар купца Ефремова, д. 8",56.144587,47.251968
"Каменный двухэтажный дом с подвалом, 1917 г. ","г. Чебоксары, пл. Красная, д. 3",56.145244,47.253297
"Каменный двухэтажный дом с полуподвальным помещением, XVIII-XX вв. ","г. Чебоксары, ул. Бондарева, д. 13/15",56.151632,47.249372
"Каменный двухэтажный дом, 1880 г. ","г. Чебоксары, ул. Сеспеля, д. 18",56.151316,47.24709
"Каменный двухэтажный дом, 1890 г. ","г. Чебоксары, бульвар купца Ефремова, д. 14 ",56.144777,47.252031
"Каменный двухэтажный дом, 1938 г. ","г. Чебоксары, бульвар купца Ефремова, д. 16",56.144131,47.252345
"Каменный двухэтажный дом, I пол. XIX в. ","г. Чебоксары, пл. Красная, д. 1",56.145229,47.254088
"Каменный двухэтажный дом, II пол.  XIX в. ","г. Чебоксары, бульвар купца Ефремова, д. 4",56.145239,47.252148
"Каменный двухэтажный дом, II пол. XIX в. ","г. Алатырь, ул. Ленина, д. 17",54.852034,46.598991
"Каменный двухэтажный дом, II пол. XIX в. ","г. Мариинский Посад, ул. Бондарева, д. 9",56.116673,47.723017
"Каменный двухэтажный дом, II пол. XIX в. ","г. Мариинский Посад,ул. Бондарева, д. 11",56.116754,47.722263
"Каменный двухэтажный дом, II пол. XIX в. ","г. Мариинский Посад, ул. Горького, д. 6",56.117988,47.7237
"Каменный двухэтажный дом, II пол. XIX в. ","г. Мариинский Посад, ул. Ленинская, д. 1",56.120533,47.725658
"Каменный двухэтажный дом, II пол. XIX в. ","г. Мариинский Посад,ул. Ленинская, д. 3",56.119905,47.725461
"Каменный двухэтажный дом, II пол. XIX в. ","г. Мариинский Посад, ул. Ленинская, д. 13",56.118611,47.725344
"Каменный двухэтажный дом, II пол. XIX в. ","г. Мариинский Посад, ул. Ленинская, д. 15",56.118254,47.725272
"Каменный двухэтажный дом, II пол. XIX в. ","г. Мариинский Посад, ул. Ленинская, д. 21",56.117225,47.725084
"Каменный двухэтажный дом, II пол. XIX в. ","г. Мариинский Посад, ул. Набережная, д. 22",56.120397,47.72494
"Каменный двухэтажный дом, II пол. XIX в. ","г. Мариинский Посад, ул. Нахимова, д. 15",56.119549,47.718328
"Каменный двухэтажный дом, конец XIX  - начало XX в. ","Порецкий р-н,  с. Порецкое, ул. Кооперативная, д.2 ",55.197677,46.325931
"Каменный двухэтажный дом, конец XIX - начало XX в."," г. Алатырь, ул. Московская, д. 20",54.85333,46.595793
"Каменный двухэтажный дом, конец XIX - начало XX в. ","Порецкий р-н,  с. Порецкое, ул. Кооперативная, д.30 ",55.198155,46.324799
"Каменный двухэтажный дом, конец XIX - начало XX в. ","Порецкий р-н,  с. Порецкое, ул. Кооперативная, д.32 ",55.198227,46.3247
"Каменный двухэтажный дом, конец XIX - начало XX в. ","Порецкий р-н,  с. Порецкое, ул. Кооперативная, д.36 ",55.198525,46.324484
"Каменный двухэтажный дом, конец XIX в.","г. Алатырь, ул. Кирова, д. 26",54.851511,46.600824
"Каменный двухэтажный дом, конец XIX в.","г. Алатырь, ул. Ленина, д. 14",54.8532,46.599009
"Каменный двухэтажный дом, конец XIX в. ","г. Алатырь, ул. Кирова, д. 11а",54.852444,46.601884
"Каменный двухэтажный дом, конец XIX в. ","г. Алатырь, ул. Кирова,  д. 15 ",54.852086,46.601426
"Каменный двухэтажный дом, конец XIX в. ","г. Алатырь, ул. Ленина, д. 7",54.853174,46.599755
"Каменный двухэтажный дом, конец XIX в. ","г. Алатырь, ул. Ленина, д. 20",54.852827,46.598812
"Каменный двухэтажный дом, конец XIX в. ","г. Алатырь, ул. Ленина, д. 54, ул. Комсомола, д. 8",54.853812,46.599423
"Каменный двухэтажный дом, конец XIX в. ","г. Алатырь, ул. Московская, д. 73",54.846524,46.592856
"Каменный двухэтажный дом, начало XX в.  ","г. Чебоксары, ул. К. Иванова, д. 20",56.152781,47.24691
"Каменный двухэтажный дом,I пол. XIX в. ","г. Мариинский Посад, ул. Набережная, д. 18",56.120633,47.723134
"Каменный двухэтажный дом,II пол. XIX в. ","г. Мариинский Посад, ул. Ленинская, д. 20",56.118064,47.724652
"Каменный двухэтажный жилой дом, конец XIX -начало XIX в. ","г. Алатырь, ул. Комсомола, д. 60/33",54.850002,46.58858
Каменный одноэтажный дом ,"г. Мариинский Посад, ул. Ленинская, д. 16",56.118937,47.724832
"Каменный одноэтажный дом при церкви Иоанна Предтечи, конец. XIX в. ","г. Алатырь, пл. Октябрьской революции, д. 4",54.855973,46.601273
"Каменный одноэтажный дом, 1788 г. ","г. Цивильск, ул. Пугачева, д. 18а",55.870339,47.468471
"Каменный одноэтажный дом, II пол. XIX в. ","г. Алатырь, пл. Октябрьской революции, д. 17/1",54.854294,46.599315
"Каменный одноэтажный дом, II пол. XIX в. ","г. Мариинский Посад, ул. Казанская, д. 2/7",56.118947,47.72715
"Каменный одноэтажный дом, II пол. XIX в. ","г. Мариинский Посад, ул. Николаева, д. 12",56.119293,47.722065
"Каменный одноэтажный дом, II пол. XIX в. ","г. Цивильск, ул. К. Маркса, д. 14",55.871006,47.47086
"Каменный одноэтажный дом, XVIII в. ","г. Алатырь, ул. Первомайская, д. 42",54.849038,46.587233
"Каменный одноэтажный дом, XVIII в. ","г. Цивильск, ул. К. Маркса, д. 8",55.871314,47.470887
"Каменный одноэтажный дом, конец XIX  - начало XX в. ","Порецкий р-н, с. Порецкое, ул. Кооперативная, д. 54 ",55.199229,46.323802
"Каменный одноэтажный дом, конец XIX  - начало XX в. ","Порецкий р-н,  с. Порецкое, ул. Октябрьская, д.23 ",55.200955,46.331401
"Каменный одноэтажный дом, конец XIX - начало XIX в. ","г. Алатырь, ул. Комсомола, д. 26 ",54.849681,46.594545
"Каменный одноэтажный дом, конец XIX - начало XX в."," г. Алатырь, ул. Первомайская, д. 54 ",54.846384,46.58725
"Каменный одноэтажный дом, конец XIX - начало XX в."," г. Алатырь, ул. III Интернационала, д. 38",54.848774,46.590206
"Каменный одноэтажный дом, конец XIX - начало XX в. "," г. Алатырь, ул. Московская, д. 2/19",54.854729,46.598497
"Каменный одноэтажный дом, конец XIX - начало XX в. ","г. Алатырь, ул. Московская, д. 18",54.853459,46.595982
"Каменный одноэтажный дом, конец XIX в. ","г. Алатырь, ул. Комсомола, д. 22, ул. Стрелецкая, д. 20",54.849738,46.595254
"Каменный одноэтажный жилой дом, «Дом Саврасовой», XIX в. ","г. Алатырь, ул. Кирова, д. 23, ул. Горшенина, д. 82",54.845161,46.599764
"Каменный четырехэтажный жилой дом, 1953 г. ","г. Чебоксары, ул. К. Маркса, д. 31",56.13915,47.249731
"Камень-часовня,  средние века ","Ибресинский р-н, с. Хомбусь-Батырево, ул. Советская ",55.296646,47.095059
"Караулка при Введенской церкви, XIX в. ","Мариинско-Посадский р-н, с. Первое Чурашево, ул. Школьная, д. 16",55.942806,47.685549
"Караульная гора, XVI-XVIII вв.","Алатырский р-н,  г. Алатыря",54.888848,46.740862
"Квартира, в которой в 1936-1940 гг. жил и работал народный поэт Чувашии Н.И. Полоруссов – Шелеби ","г. Чебоксары, ул. К. Маркса, д.26",56.14218,47.250135
"Квартира, в которой в последние годы жил и работал народный поэт Чувашии С.В. Эльгер ","г. Чебоксары, ул. К. Маркса, д.24",56.142676,47.250315
"Келейный корпус Тихвинского монастыря  (каменный), 1886 г. ","г. Цивильск, ул. Пролетарская, д. 1",55.876268,47.474687
"Колокольня Троицкого собора (каменная), II пол. XIX в. ","Порецкий р-н, с. Порецкое, ул. Комсомольская, д.1 ",55.200878,46.334977
"Колокольня церкви, начало XIX в. ","г. Козловка, ул. Беловолжская,ул. Лобачевского, д. 89",55.835316,48.21189
"Комплекс деревянных сооружений водяной мельницы, конец XIX - начало XX в. мельница, дом мельника, складское помещение, амбар, хозяйственное помещение ","Янтиковский р-н, с. Янтиково",55.512291,47.77847
"Комплекс Свято-Троицкого монастыря, конец XVI в.,а) собор Живоначальной Троицы(каменный), 1753 г.,б) каменный двухэтажный келейный корпус, 1818 г.,в) каменный двухэтажный корпус трапезной, 1831 г. ","г. Алатырь, ул. Троицкая, д. 22",54.854791,46.593431
"Комплекс строений Иоаннобогословской церкви, начало XIX в., Иоаннобогословская церковь, часовня, амбар, амбар, дом причта, ворота, ограда ","Козловский р-н, с. Карамышево, ул. Центральная, д. 133",55.882737,48.052052
"Крестовоздвиженская церковь (Полевая), 1826 г. ","г. Алатырь, ул. Первомайская, д. 102 ",54.83895,46.586262
"Купеческая  лавка, XIX в. ","Порецкий р-н, с. Порецкое, ул. Ульянова, д.6",55.199188,46.332614
"Купеческая лавка, XIX в. ","Порецкий р-н, с. Порецкое, ул. Кооперативная, д.5 ",55.197579,46.325176
"Магазин Мордвиновых, конец XIX - начало XX вв. ","г. Ядрин, ул. Ленина, д.53",55.941425,46.207371
"Мельница ветряная, начало XX в. (на территории Ибресинского этнографического музейного комплекса) ","п. Ибреси, ул. Комсомольская, д. 31",55.302715,47.041852
"Место, где находилась усадьбаматематика Н.И. Лобачевского в 1840-1855 гг. ","г. Козловка, ул. Слободская",55.836019,48.293385
"Место, где находился дом, в котором в 1887 г. родился В.И. Чапаев. На новом доме установлена мемориальная доска","г. Чебоксары, ул.  1-я Чапаева, д.99",56.132193,47.255732
"Мечеть, 1906 г. ","Шемуршинский р-н, с. Трехбалтаево, ул. Победы, д.5",54.927517,47.673754
"Михаилоархангельская церковь (каменная), конец XVIII-начало XIX в. ","г. Ядрин, ул. Горького, д.3б",55.933509,46.209904
"Михаилоархангельская церковь, 1702 г. ","г. Чебоксары, ул. Бондарева, д.12",56.151818,47.249902
"Михаилоархангельская церковь, 1915 г. ","Мариинско-Посадский р-н, с. Тогаево, ул. Центральная, д. 2а",55.970675,47.849195
"Могила  Эльменя Данилы Семеновича, государственного и общественного деятеля, 1885 - 1932 годы ","г. Чебоксары, ул. Б.Хмельницкого старое кладбище",55.821017,47.002892
"Могила В.П. Воробьева (1887-1954 гг.), композитора, заслуженного деятеля искусств Чувашской АССР ","г. Чебоксары, ул. Б. Хмельницкого старое кладбище",55.821017,47.002892
"Могила Г.В. Воробьева (1918-1939 гг.), композитора ","г. Чебоксары, ул. Б. Хмельницкого старое кладбище",55.821017,47.002892
Могила дважды Героя Социалистического Труда С.К. Короткова,"Вурнарский р-н, д. Кольцовка ",55.424975,47.094951
"Могила двух красноармейцев, погибших в 1918 году в борьбе с белогвардейцами. На могиле установлен обелиск ","Батыревский р-н, с. Шигирданы ",55.035158,47.433472
"Могила комиссара Е.К. Карзанова, убитого в 1918 году белогвардейцами.  На могиле установлен памятник ","Шемуршинский район, с. Старые Чукалы",54.713782,47.201006
"Могила коммуниста И.С. Семенова, убитого в 1920 году контрреволюционерами. На могиле установлен памятник ","г. Новочебоксарск, ул. Винокурова (Соборная площадь) ",56.108728,47.47687
"Могила коммуниста Н.И. Соловьева, убитого в 1921 году. кулаками. На могиле установлен обелиск ","Ядринский р-н, д. Кильдишево",55.842413,46.582346
"Могила коммуниста П.Д.  Шахалова, убитого кулаками в 1930 г. На могиле установлен обелиск","Вурнарский р-н, д. Алгазино ",55.59719,46.943415
"Могила коммуниста Ф.И. Туптова, убитого кулаками в 1933 году. На могиле установлен памятник ","Батыревский р-н, с. Большое Чеменево ",55.024167,47.246075
"Могила комсомольца Л. Шильникова, который сгорел в 1957 году, спасая свой комсомольский билет. На могиле установлен памятник ","Порецкий р-н, с. Сиява ",55.142375,46.510049
"Могила организатора колхоза коммуниста А.М. Козлова, убитого кулаками в 1930 году","Батыревский р-н, с. Старые Тойси",55.073386,47.821203
"Могила пионера Хрисана Степанова, убитого кулаками в 1932 году. На могиле установлен обелиск","Вурнарский р-н, д. Большие Яуши",55.640142,47.064885
"Могила председателя колхоза «Красноармеец» Ф.А. Киреева, убитого в 1934 году кулаками. На могиле установлен обелиск ","Ядринский р-н, с. Засурье",56.046393,46.243654
"Могила председателя колхоза, коммуниста Г.К. Пылина, убитого кулаками. На могиле установлен памятник","Вурнарский р-н, д. Буртасы ",55.495782,46.858128
"Могила председателя Чебоксарского Совета рабочих, солдатских и крестьянских депутатов И.Г. Кадыкова (1889-1918 гг.), убитого кулаками во время контрреволюционного мятежа. На могиле установлен памятник ","г. Чебоксары, ул. Вачалкассинская",56.079995,47.300594
"Могила Хузангая  Педера, чувашского поэта, 1907-1970 годы ","г. Чебоксары, ул. Б. Хмельницкого старое кладбище",55.821017,47.002892
"Могила Эльгера Семена Васильевича,  чувашского поэта, 1894-1966 годы ","г. Чебоксары, ул. Б. Хмельницкого старое кладбище",55.821017,47.002892
"Могила этнографа Магницкого В.К., 1839 -1901 годы ","Ядринский р-н, с. Советское",55.858427,46.546009
"Монумент в честь воинов – чебоксарцев, погибших в Великой Отечественной войне 1941-1945 гг. (скульптор Щербаков М.Д. архитектор Захаров Г.А. ,1980 г., бронза, гранит), парк «Победа», вост. косогор ","г. Чебоксары, парк Победа",56.147475,47.268003
"Николо-Покровская церковь, конец XIX в. ","Мариинско-Посадский р-н, с. Покровское, ул. Школьная, д.3",55.93546,47.924285
"Никольская церковь (каменная), конец XIX в. ","Порецкий р-н,  с. Сыреси, ул. Октябрьская, д.183 ",55.070221,46.415367
"Никольская церковь (каменная), начало XX в. ","Ядринский р-н, с. Никольское, ул. Солнечная, д.22",55.997386,46.19492
"Никольская церковь, 1898 г. ","Ядринский р-н, с. Чиганары, ул. Мира, д. 1а",55.929182,46.340861
"Никольская церковь, 1984 г. ","Порецкий р-н, с. Мишуково, ул. Южная, д.1а ",55.032119,46.148379
"Никольская церковь, XIX в. ","Порецкий р-н, с. Анастасово, ул. Анастасова-1, д.99б ",55.17937,46.254541
"Никольская церковь, XVIII в. ","Порецкий р-н, с. Сиява, ул. Ленина, д.98",55.142591,46.513768
Обелиск в память о вооруженном восстании крестьян в ноябре 1905 г. ,"Цивильский р-н, с. Иваново",55.826554,47.492842
Обелиск в память о вооруженном восстании крестьян в январе 1906 г. ,"Цивильский р-н, с. Первое Семеново",55.866031,47.383454
Обелиск в память о вооруженном восстании крестьян в январе 1906 года ,"Чебоксарский р-н, с. Абашево",55.987246,47.359433
Обелиск в память о восстании крестьян в 1913 г. против столыпинской аграрной реформы ,"Аликовский р-н, с. Большие Атмени ",55.789978,46.517999
Обелиск герою гражданской войны И.С. Космовскому погибшему в 1919 году в бою с белогвардейцами ,"Шемуршинский район, с. Шемурша",54.886725,47.517106
"Обелиск коммунисту К.Д. Данилову, убитому в 1921 году кулаками","Вурнарский р-н,  д. Сугут-Торбиково",55.659256,47.002344
"Одиннадцать братских могил воинов, умерших от ран в госпиталях в годы Великой Отечественной войны ","г. Канаш, кладбище",55.506943,47.491764
"Одноэтажное деревянное здание бывшего городского училища, 1911 г. ","г. Алатырь, ул. Комсомола, д. 47",54.849417,46.590323
"Одноэтажный дом смешанного типа, II пол. XIX в. ","г. Мариинский Посад, ул. Казанская, д. 18",56.118962,47.724473
"Памятник В.И. Ленину, 1960 г."," г. Чебоксары, пл. Республики",56.139898,47.248204
"Памятник Герою Советского Союза В.И. Урукову, погибшему в 1942 году в бою с немецко-фашистскими захватчиками ","Шемуршинский район, с. Шемурша",54.886725,47.517106
"Памятник герою советского союза, летчику-космонавту СССР Юрию Алексеевичу Гагарину(скульптор Постников Г.Н. архитектор Шимарев Б.М., лабродарит, 1976 г., кованый алюминий) ","г. Чебоксары, ул. Гагарина",56.124873,47.258696
"Памятник И.С. Семенову (скульптор Брындин А.К., архитектор Шимарев Б.М.) медь, гранит, 1985 г. ","г. Новочебоксарск, ул. Винокурова (Соборная площадь) ",56.108728,47.47687
"Памятник коммунистам и советским активистам, погибшим во время кулацкого мятежа 1921году ","Комсомольский р-н, с. Комсомольское",55.262178,47.536392
"Памятник М. Сеспелю (скульптор Майраслов А.П., архитектор Краснов Н.С., 1989 г., медь, мрамор) Ленина, в парке у здания строительного факультета Чувашского государственного университета","г. Чебоксары,  пр. Ленина",56.122304,47.253998
"Памятник погибшим 7 бойцам – афганцам «Танк», 1989 г. ","Батыревский р-н, с. Батырево, ул. Ленина ",55.064406,47.607961
"Памятник уполномоченному ЧК Н.Ф. Малинкину, убитому кулаками в 1921 году ","Канашский р-н, с. Тобурданово ",55.361119,47.592034
Памятник-бюст М. Сеспелю ,"Канашский район, д. Сеспель, ул. Сеспеля",55.595028,47.296354
"Памятный знак  летчику-космонавту А.Г. Николаеву (скульптор Брындин А.К., архитектор Орешников А.Б, 1987 г., медь, гранит) ","г. Чебоксары, пр. Ленина, ул. Николаева",56.122304,47.253998
"Памятный знак Ф.Э. Дзержинскому (скульптор Брындин А.К., архитектор Орешников А.Б., 1987 г., медь мрамор) г. Чебоксары, ул. К. Маркса, у здания Министерства безопасности Чувашской Республики","г. Чебоксары, ул. К. Маркса",56.137841,47.248482
"Памятный камень, установленный на месте дома, где родился поэт (М. Сеспель) ","Канашский район, д. Сеспель",55.605348,47.300495
"Покровская церковь, 1748 г. ","Шумерлинский  р-н, с. Ходары, ул. Красная Площадь, д. 30",55.586247,46.620129
"Покровская церковь, XVIII в.","Алатырский р-н, с. Ахматово, ул. Ленина, д. 103а",54.854636,46.409725
"Преображенская церковь (каменная), I пол XIX в. ","Порецкий р-н, с. Кудеиха, ул.Красная Площадь, д. 1б ",55.223283,46.417379
"Преображенская церковь, 1735 г. ","Мариинско-Посадский р-н, с. Кушниково, ул. Школьная, д. 31",56.060494,47.888846
"Родник – часовня, начало XIX в. ","Янтиковский р-н, с. Гришино",55.479118,47.888873
"Родник, 1911 г.  ","Яльчикский р-н, с. Байдеряково, колхозный сад ",55.145807,48.043186
"Рождественская церковь, 1902 г. ","Аликовский р-н, с. Раскильдино, ул. Ленина, д. 3 ",55.690506,46.56455
"Симеоновская церковь, 1897 г. ","Урмарский  р-н, с. Батеево, ул. Павла Галкина, д.1",55.670904,47.81717
"Смоленско-Богородицкая церковь, начало XIX в. ","Янтиковский р-н, с. Гришино, ул. Первомайская, д.22",55.477761,47.887229
"Софийская церковь (каменная), 1784 г. ","г. Алатырь, пл. Октябрьской революции, д. 23",54.855294,46.600546
"Сторожка Троицкого собора (каменная), cередина XIX в. ","Порецкий р-н, с. Порецкое, ул. Комсомольская, д.1",55.200878,46.334977
"Торговая лавка, XIX в. ","Порецкий р-н, с. Порецкое, ул. Кооперативная, д.28 ",55.198062,46.325005
"Торговая лавка, XIX в. ","Порецкий р-н, с. Порецкое, ул. Ульянова, д.42 ",55.197785,46.327691
"Торговая лавка, XIX в.  ","Порецкий р-н, с. Порецкое, ул. Кооперативная, д.9",55.197795,46.324736
"Торговая лавка, начало XX в. ","Яльчикский р-н, с. Яльчики, ул. Кооперативная, д. 3",55.157639,48.008286
"Троице-Сергиевская церковь, 1823 г.","Алатырский р-н, с. Сурский Майдан, ул. Чебоксарская, д.70",55.021498,46.537124
"Троицкая церковь (деревянная), XIX в.","Алатырский р-н, с. Атрать, ул. Советская, д. 18а",55.010137,46.668252
"Троицкая церковь, 1726 г. ","г. Мариинский Посад, ул. Волжская, д. 21",56.119429,47.730123
"Троицкая церковь, 1812 г. ","Урмарский р-н, с. Челкасы, ул. Чкалова, д.6",55.702886,47.923737
"Троицкая церковь, XIX в.","Алатырский р-н, с. Иваньково-Ленино,  ул. Школьная, д. 3а",54.716637,46.689578
"Троицкая церковь, XVIII в. ","Ядринский р-н, с. Большие Шемердяны, ул. Победы, д.81",55.842534,46.33866
"Троицкий собор (каменная), 1723 г.  ","Порецкий р-н, с. Порецкое, ул. Комсомольская, д.1 ",55.200878,46.334977
"Усадьба народного артиста СССР Максима Дормидонтовича Михайлова (жилой дом, амбар, баня, дровяник, коровник)","Вурнарский р-н, с. Кольцовка, ул. Центральная, д. 68",55.422559,47.100745
"Успенская  церковь, 1828 г. ","Цивильский  р-н, с. Чурачики, ул. Озерная, д. 9",55.729513,47.435548
"Успенская церковь (каменная), 1882 г. ","Ядринский р-н, с. Советское,ул. Советская, д.41",55.856811,46.544634
"Успенская церковь, 1821 г. ","Чебоксарский  р-н, с. Акулево, ул. Аптечная, д.2",55.988102,47.522136
"Успенский собор, 1763 г. ","г. Чебоксары, ул. К. Иванова, д. 1в",56.149907,47.252722
"Усыпальница Ефремова, 1911 г. ","г. Чебоксары, ул.Коммунальная Слобода, д. 28а",56.135057,47.230345
"Участок леса, засаженный культурой дуба в 1896-1912 гг. лесничим Б.И. Гузовским ","Моргаушский р-н, Ильинское лесничество",55.999823,46.756781
"Участок леса, засаженный культурой сосны весной 1925 года по инициативе учащихся и учителей Пандиковской сельской школы в память В.И. Ленина ","Красночетайский р-н, п. Черемушки ",55.605256,46.260084
"Флигель воинского присутствия,10-е годы XX в. ","г. Ядрин, Красноармейская, д.8",55.94086,46.204757
"Христорождественская церковь (каменная), 1755 г. ","г. Алатырь, ул. 3 Интернационала, д 24",54.851023,46.589936
"Христорождественская церковь, 1888 г. ","Комсомольский  р-н,  с. Шерауты, ул. Кузьмина, д. 11",55.129978,47.356056
"Христорождественская церковь, XIX в. ","Чебоксарский р-н, с. Янгильдино, ул. Школьная, д.35",56.01635,47.124147
"Церковь Всех скорбящих, XIX в","Алатырский р-н, с. Миренки, ул. Советская-2, д. 44",54.900171,46.389576
"Церковь Иоанна Крестителя, XX в. ","Ядринский р-н, с. Большой Сундарь,  ул. Советская, д.14",55.833435,46.250319
"Церковь Рождества Богородицы, 1747 г. ","г. Алатырь, пл. Октябрьской революции, д. 1 ",54.856279,46.601677
"Церковь Рождества Христова, 1870 г. ","Порецкий р-н, с. Никулино, ул. Садовая, д.47 ",55.155942,46.067261
"Церковь Святой Троицы, 1881 г. ","Аликовский р-н, с. Шумшеваши, ул. Коммуны, д. 69 ",55.768309,46.614703
"Церковь Серафима Саровского, 1905 г. ","г. Алатырь, ул. Троицкая, д. 22",54.854791,46.593431
"Церковь Сергия Радонежского с приделом в честь иконы Казанской божией Матери, 1801-1849 годы ","г. Алатырь, ул. Троицкая, д. 22",54.854791,46.593431
"Церковь Смоленской Божией Матери, 1838 г.","Аликовский р-н, с. Устье, ул. Школьная, д. 41 ",55.802371,46.745632
"Церковь Тихвинской Божьей матери, 1882 г. ","Урмарский р-н, с. Мусирмы, ул..Октябрьская, д.29а",55.629216,47.979747
"Часовня Александра Невского, конец XIX в.  ","Порецкий р-н, с. Порецкое, ул. Кооперативная ",55.199249,46.322095
"Часовня при Введенской церкви, XIX в. ","Мариинско-Посадский р-н, с. Первое Чурашево,  ул. Школьная, д. 16",55.942806,47.685549
"Часовня при Казанской церкви (каменная), I пол XIX в. ","Порецкий р-н, с. Анастасово, ул. Анастасова-1, д. 99б ",55.17937,46.254541
"Часовня Троицкой церкви, XIX в. ","г.  Мариинский Посад, ул. Волжская,  д. 21",56.119429,47.730123
"Школа монастырская, где учился Герой гражданской войны В.И. Чапаев, 1896-1897 годы ","г. Чебоксары, ул. Коммунальная Слобода, 50а",56.13449,47.230875
"Школа, в которой учился  чувашский поэт М. Сеспель, 1914-1917 годы ","Канашский р-н, с. Шихазаны, ул. М.Сеспеля, д. 18 ",55.562912,47.388862
"Школа, где учился композитор  и драматург Ф.П. Павлов в 1899-1903 гг. ","Цивильский р-н, д. Унгасемы, ул. Дружбы , д. 2",55.86308,47.224506
"Школа, открытая в 1870 году И.Н. Ульяновым  ","Красночетайский р-н, с. Пандиково, ул. Ульянова, д. 1а",55.756396,46.121501
"Школа, открытая в 1873 г. по инициативе И.Н. Ульянова ","Батыревский р-н, с. Первомайское, ул. Школьная, д. 4а ",55.077602,47.364967
"Яковлевская церковь, 1823 г.","Алатырский р-н, с. Чуварлей, ул. Чебоксарская, д. 74",54.857497,46.478357
"Комплекс зданий Алатырской духовной пустыни (собор, часовня), XIX в.",г. Алатырь,54.839816,46.572195
"Участок леса, засаженный культурой дуба в 1768 году и положивший начало лесокультурному делу в Чувашии",г. Мариинский Посад,56.111936,47.714214
"Фруктовый сад, заложенный в 1962 году в честь полета А.Г. Николаева на космическом корабле «Восток-3»",г. Мариинский Посад,56.111936,47.714214
"Могила Коммуниста С.Г. Степанова, убитого в январе 1921 г. во время так называемого «чапанного» кулацко-эсеровского восстания ","Чувашская Республика, Красноармейский район, с. Красноармейское",55.768532,47.169359
"Могила комсомольца Андрея Анисимова, убитого кулаками в 1934 году. На могиле установлен обелиск.","Чувашская Республика, Моргаушский район, с. Александровка",55.999823,46.756781
"Водонапорная башня«Канаш западный», 1893 г.","Чувашская Республика, г. Канаш, ж. д. Станция Канаш-западный",55.506943,47.491764
