﻿Номер маршрута,Наименование маршрута наименование начального и конечного пунктов,Наименование промежуточных остановочных пунктов маршрута,Наименование улиц автомобильных дорог по которым проходит маршрут,Протяженность маршрута км,Виды классы транспортных средств и максимальное количество транспортных средств каждого класса,Дата начала осуществления регулярных перевозок,Наименование место нахождения юр лица ФИО ИП осуществляющих перевозки по маршруту
210,Чебоксары (АС «Привокзальная») – Цивильск – Чурачики,"АС «Привокзальная» г. Чебоксары – МТВ – Питомник – ул. Ашмарина – Альгешево – Мясокомбинат - Сельхозтехника – Кугеси (а/д М-7 «Волга») – Абашево – Ситчараки – Табанары – Цивильск – Первое Чемерчеево – Харитоновка – к/с «Здоровье» – к/с «Союз» – Новое Сюрбеево – с. Чурачики (Цивильский район)
"," а/д А 151 ""Цивильск - Ульяновск""-г. Цивильск - по ул. Терешковой - а/д М-7 ""Волга"" -  а/д ""Чебоксары-Цивильск"" - Канашское шоссе -Альгешево- пр. И. Яковлева -Питомник-МТВ Центр - ул. Привокзальная  -Пригородный АВ","49,5","автобусы малый кл, 11 ед  ( в т.ч 1 рзв)",2001, ИП Софронов Геннадий Николаевич,,
211,Чебоксары (АС «Привокзальная») – Коснарбоси,АС «Привокзальная» г. Чебоксары – Питом-ник – ул. Ашмарина – Альгешево – Мясокомбинат – Сельхозтехника – Кугеси (а/д М-7 «Волга») – Сирмапоси – Чиршкасы – Абашево – Клычево – Байсубаково – Янзакасы – Ситчараки – Красная Горка – Табанары – Кирпичный завод – к/с «Союз» – Тувси – Чирши – Липсеры – Синьялы – д. Коснарбоси ,"ул. Привокзальная - пр. И. Яковлева - Канашское шоссе - а/д М-7 ""Волга""","53,9","автобусы, средний класс, 2 ед. (в т.ч 1 рзв)",2000,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
212,Чебоксары (АС «Привокзальная») – Туруново,АС «Привокзальная» г. Чебоксары – Чебоксарский ССК – Лапсары – 8 км – Большие Карачуры – Чебоксарское ТПУ – Заводская – Горьковский поворот – Селиванкино – Ишлейский разъезд – Пучах – Пархикасы – поворот на Ишлеи – Хачики – Учхоз – Большие Котяки – Чиганары – Ишаки – к/с «Медик» – с. Туруново (Чебоксарский район),"ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д респ. значения ""Чебоксары - Сурское""","35,2","автобусы, средний класс, 3 ед. (в т.ч.1 рзв)",1995,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
213,Чебоксары (АС «Привокзальная») – Синьялы,АС «Привокзальная» г. Чебоксары – МТВ – Питомник – ул. Ашмарина – ул. Никитина – Альгешево – Мясокомбинат – Сельхозтехника - Кугеси (а/д М-7 «Волга») – Сирмапоси – Чиршкасы – Абашево – Клычево – Байсубаково – Янзакасы – Красная Горка – Табанары – Кирпичный завод – Сюлескеры – Янорсово – Байдуши – Вурманкасы – Елаши – Мамликасы - Хорнвары – д. Синьялы (Цивильский район),"ул. Привокзальная  - пр. Ленина -  МТВ Центр - Питомник - пр. И. Яковлева - Канашское шоссе - а/д М-7  ""Волга"" - а/д ""Чебоксары-Цивильск"" - Кирпичный завод - Елаши - Визикасы -Синьялы","51,6","автобусы малый кл, 2 ед (в т. ч 1 рзв)",,ИП Софронов Геннадий Николаевич,,
217,Чебоксары (АС «Привокзальная») – Вурумсют,АС  «Привокзальная»  г. Чебокары –  Питомник – ул. Ашмарина – Альгешево – Мясокомбинат – Сельхозтехника – Кугеси (а/д М-7 «Волга») – Сирмапоси – Чиршкасы – Абашево – Клычево – Байсубаково – Янзакасы – Ситчараки – Красная Горка – Табанары – Кирпичный завод - Цивильск – пос. Опытный – Синьял-Котяки – Марпосадский поворот – Таушкасы – Булдеево – Тожможары –  д. Вурумсют (Цивильский район),"Ул. Привокзальная - пр. И. Яковлева - Канашское шоссе - а/д М-7 ""Волга"" - а/д ""Волга - Марпосад""","53,4","автобусы, средний класс, 3 ед. (в т.ч 1 рзв)",1995,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
220,Чебоксары (ул. Гладкова) – Новочебоксарск (Иваново),ул. Гладкова (г. Чебоксары) – Пригородный автовокзал – МТВ – Эгерский бульвар – ул. Баумана – ОАО «Промтрактор» – Школа № 19 – Детский городок – магазин «Каблучок» – Иваново (г. Новочебоксарск),"ул. Гладкова, ул. Привокзальная, пр. И. Яковлева, пр. 9-ой Пятилетки, пр. Тракторостроителей, Марпосадское шоссе, Новочебоксарское шоссе, ул. Советкая, ул. Винокурова, ул. Ж Крутовой, ул. Силикатная","23,4","автобусы, малый кл, 18 ед",06.05.2015,ИП Федотов Вячеслав Васильевич,,
221,Чебоксары (АС «Привокзальная») – Яныши,АС «Привокзальная» г. Чебоксары – Лапсары – Ишлеи – Ишаки – поворот на Яныши – Турикасы – д. Яныши (Чебоксарский район),"ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д респ. значения ""Чебоксары - Сурское""",37,"автобусы, малый класс,  1 ед.",1996 г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
222-т,Новочебоксарск (ДКП г. Новочебоксарск) – Новинское,"ДКП г. Новочебоксарск- проезд Ельниковский - Ельниково -ул. Восточная - Атлашево - Шоршелы-Малое Камаево - Шоршельский поворот- Арзаматово - Сутчево - Авторемзавод - Поликлиника - Детский Парк - магазин ""Катя"" - магазин ""Каменный"" - Коновалово - Новинское (г. Мариинский Посад)","г. Новочебоксарск- ул. Семенова, пр. Ельниковский - ул. 10 Пятилетки, ул. Промышленная - а/д ""Кугеси-Атлашево-Новочебоксарск"" - а/д ""Атлашево-Камаево"" - а/д ""Марпосад-Волга"" - Марпосад: ул. Николаева, ул. Ленинаская, у. Горького, ул. Котовского, ул. Ломоносова, ул. Курчатова","37,4","автобусы, малый класс, 6 ед. (в т.ч.1 рез)",28.08.2003,ИП Кузьмин Владимир Яковлевич,,
226,Чебоксары (АВ «Пригородный»)   – Новочебоксарск (ДКП г. Новочебоксарск),АВ «Пригородный» г. Чебоксары   – Сквер Чапаева – ул. Космонавта Николаева – кинотеатр «Мир Луксор» – Дом Торговли – Площадь Республики – Завод Энергозапчасть – Восточный поселок – Типсирма – Школа № 19 – Городская больница – ДКП г. Новочебоксарск,г. Чебоксары: ул Привокзальная - пр. Ленина -  ул. К Маркса - ул. Калинина - Марпосадское ш.  - а/д Вятка - г. Новочебоксарск: Юраково - Медсанчасть,"40,8","автобус, малый клас, 8 ед (в т.ч. 1 рзв)",26.12.2014,"ПК ""ЧПАП № 2""                        Чувашская Республика, г. Чебоксары, ул. Энгельса, д. 7",,
227,Аликово (ДКП с. Аликово) – Калинино (ДКП с. Калинино),ДКП с. Аликово – Коракши – Ефремкасы – Юманлыхи – поворот на Задние Хирлепы – ДКП с. Калинино,"Аликово (ул. Советская) - а/д ""Никольское - Калинино"" - Калинино (ул. Ленина - ул. Гагарина)","17,6",временно не работает,1998,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
230,Чебоксары (АС «Привокзальная») – Аксарино – Сятракасы,"АС «Привокзальная» г. Чебоксары – Завод Энергозапчасть – проспект Тракторостроителей – Ельниковская роща – Атлашево – Шоршелы – Малое Камаево – Ирх-Сирмы – поворот на Октябрьское – Мижули – к/с «Вишенка» – Сюндюково – Итяково – Октябрьское – Акшики – поворот на Кугеево – Аксарино – д. Сятракасы (Мариинско-Посадский район)
","ул. Привокзальная - ул. Энгельса - ул. Николаева - ул. Калинина - Марпосадское шоссе - Новочебоксарск (ул. Советская - ул. Промышленная) -   А 119 - а/д ""Марпосад - Сюндюково - Итяково - Октябрьское - Аксарино""","61,4","автобусы, малый, средний класс, 3 ед (в т.ч 1 рзв)",1970,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
231,Чебоксары (АВ «Пригородный») – Кугеси – Икково,АВ «Пригородный» г. Чебоксары   – Питомник – ул. Ашмарина – ул. Никитина –Альгешево – Мясокомбинат – Сельхозтехника – Кугеси (а/д М-7 «Волга») – Кугеси (ул. Советская) – с. Икково (Чебоксарский район),"ул Привокзальная - пр. Ленина - пр. Ивана Яковлева - Питомник - пр. Ивана Яковлева - Южный -Альгешево - Канашское шоссе - а/д М-7 ""Волга"" - Кугеси (ул. Советская) - Икково","21,0","автобус, малый класс, 2 ед (в т.ч. 1 рзв)",29.09.2017,,,
232,Чебоксары (Кошкино) – Новочебоксарск («Сокол»),Кошкино (г. Чебоксары) – 9-ая школа – ул. Б. Хмельницкого – Центральный рынок – кинотеатр «Мир Луксор» – Национальная библиотека – гостиница «Чувашия» – Дом Торговли – Площадь Республики – Национальный конгресс – Хлопчатобумажный комбинат – Мега Молл – Завод Энергозапчасть – ТЭЦ-2 – АО «Текстильмаш» – Гремячево – Восточный поселок – МАДИ – Типсирмы – Школа № 19 – Дом Правосудия – Ельниковская роща – магазин «Каблучок» – Площадь Победы – Ледовый дворец «Сокол» (г. Новочебоксарск),"Переулок Ягодный -ул. Б.Хмельницкого - ул. Фучика - пр. Ленина - ул. К. Маркса - ул. К. Воробьевых ул. Калинина - Марпосадское ш. - а/д ""Вятка"" - ул. Советская - ул. Винокурова",46,"автобусы, малый класс, 12 ед. (в т.ч. 1 рез)",31.03.2014,"ПК ""ЧПАП № 2""                        Чувашская Республика, г. Чебоксары, ул. Энгельса, д. 7",,
233,Чебоксары (АС «Привокзальная») – Анаткас-Марги ,АС «Привокзальная» г. Чебоксары – Чебоксарский ССК – Лапсары – 8 км – Большие Карачуры – Чебоксарское ТПУ – Заводская – Горьковский поворот – Селиванкино – Ишлейский разъезд – Пучах – Пархикасы – Ишлеи – Хачики – Учхоз – Большие Котяки – Чиганары – Ишаки – д. Анаткас-Марги (Чебоксарский район),"ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д респ. значения ""Чебоксары - Сурское"" - а/д местного значения ""Ишаки - Малдыкасы""","36,4","автобусы, средний, малый класс, 3 ед (в т.ч 1 рзв)",2012,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
233,Новочебоксарск (ДКП г. Новочебоксарск) – Конар,ДКП г. Новочебоксарск – ТЭЦ-3 – Атлашево – Шоршелы – Малое Камаево – Шоршелский поворот – Большое Камаево – Ирх-Сирмы – Тожможары – Булдеево – поворот на Конар – Тиньговатово – Имбюрти – п. Конар (Цивильский район),"Новочебоксарск (ул. Семенова - Ельниковский пр. - ул. 10 Пятилетки - ул. Коммунальная - ул. Промышленная) - а/д ""Волга"" - Марпосад - Октябрьское"" - Конары (ул. Николаева)","50,5",,,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
234,"Чебоксары (Завод 
им. В.И. Чапаева) – Новочебоксарск («Сокол»)
","Завод им. В.И. Чапаева (г. Чебоксары) – ул. Коллективная – ДК «Ровестник» – ул. Фрук-товая – ул. Чернышевского – ул. Матэ Залка – ул. Яноушека – Техникум связи – Мебельная фабрика – ул. Б. Хмельницкого – Центральный рынок – Русский драмтеатр – стадион «Олимпийский» – гостиница «Россия» – ул. П. Лумумбы – стадион «Спартак» – Мега Молл – АО «Чебоксарский трикотаж» – Завод Энергозапчасть – ТЭЦ-2 – АО «Текстильмаш» – Гремячево – Аникеево – Восточный поселок – МАДИ – проспект Тракторостроителей – Пихтулино – Типсирмы – Школа № 19 – ул. Первомайская – Дом Правосудия – «Детский городок» – «Ельниковская роща» – магазин «Каблучок» – ул. Комсомольская – Площадь Победы – Ледовый дворец «Сокол» (г. Новочебоксарск)
","г. Чебоксары: ул. Гражданская, ул. Фучика, ул Гагарина, ул. Калинина, Марпосадское ш. - а/д Вятка - г. Новочебоксарск : ул. Советская, ул. Винокурова, ул. Ж Крутовой","25,4","автобусы, малый класс, 28 (в т.ч.3 резерв) ед.",30.09.2014,ИП Евсюков Олег Петрович,,
236,Новочебоксарск (ДКП г. Новочебоксарск) – Мариинский Посад (Спиртзавод),"ДКП г. Новочебоксарск - проезд Ельниковский - Ельниково - ул. Восточная - ТЭЦ-3 - завод ""Хевел"" - Аталашево - Шоршелы - Малое Камаево  -  Шигаево - Кочино - Арзаматово - 41 км - Сутчево - ДКП г. Мариинский Посад - Авторемзавод - Поликлиника - Детский Парк - Спиртзавод",Новочебоксарск  (Ельниковский пр. - ул. 10 Пятилетки - ул. Коммунальная - ул. Промышленная) - ,"39,4","автобусы, средний класс, 2 ед. (в т.ч 1 рзв)",1999,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
237,Чебоксары (Пригородный автовокзал) – Икково,Пригородный автовокзал – МТВ – Газопровод – Лапсары – поворот на Сятракасы – пос. Молодежный – Птицефабрика - Хурынлых – Пикшик – поворот на Шоркино – Сятракасы – Шоркино – Самуково – Кугеси – с. Икково (Чебоксарский район),"ул. Привокзальная - пр. Ленина - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - Лапсары- ул. Совхозная- а/д М-7  ""Волга"" -поворот на Сятракасы- Икково","28,2","автобусы малый кл, 5 ед (в т.ч 1 рзв)",2001,ИП Софронов Геннадий Николаевич,,
238,"Чебоксары (АВ ""Пригородный"")- Алманчино - Шивбоси  ",АВ «Пригородный» г. Чебоксары – Цивильск – Михайловка – Нижние Кунаши – Именево – Крендейкасы – Яншихово-Челлы – Албахтино – Вурманкасы – Алманчино – Тузи-Чурино – д. Шивбоси (Красноармейский район),"а/д ""Цивильск-Красноармейское-Кюльсирма""-Шивбоси"" - а/д М-7 ""Волга"" - г. Чебоксары: пр. И. Яковлева-ул. Привокзальная-пр. Ленина","67,7","автобусы, малый класс, 3 ед (в т.ч. 1 рзв)",22.05.2007,ИП Степанов Николай Иванович,,
239,Чебоксары (АВ «Пригородный») – Анаткасы (Красноармейский район),Чебоксары (АВ «Пригородный») – Анаткасы (Красноармейский район),"Чебоксары (ул. Привокзальная-пр. Ленина- пр. И. Яковлева- Вурнарское шоссе) - а/д ""Чебоксары-Сурское"" - а/д М-7 ""Волга"" - а/д ""Кошки-Анаткасы""","53,7","автобусы , малый класс,   2 ед (в тч 1 р)",24.10.2011,ИП Евдокимова Наталья Анатольевна,,
242,Чебоксары – Акрамово,Новосельская АС- Роща - Контур - Заовражная - Березка - Чандрово - Салют - Сюктерка - Чайка - Дом Дорожника - Хыркасы - Вурманкасы - Питикасы - Шупашкаркасы - М. Сундырь - Кадикасы - Калайкасы - Рыкакасы - Сыбайкасы - Ярабайкасы - Костеряки - Акрамово (Моргаушский район),"пр. М. Горького - ул. Гузовского - Ядринское шоссе - а/д М-7 ""Волга"" - а/д ""Волга - Акрамово""","39,2","автобусы, малый, средний класс, 3 ед. (в т.ч 1 рзв)",2008,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
242,Чебоксары – Акрамово,Роща (ДКП) - Чандрово - Хыркасы - Шобашкаркасы - Малый Сундырь - Шомиково - Кадикасы - Калайкасы - Рыкакасы - Сыбайкасы - Ярабайкасы - Костеряки - Акрамово (Моргаушский район),пр. М. Горького - ул. Гузовского - Ядринское шоссе – а/д М-7 «Волга» - а/д «Волга – Вурмой»,"37,3","автобусы, 4 ед.:малый класс-3 ед., средний класс - 1 ед. ( в т.ч 1 рзв)",29.12.2012,ИП Васильев Владислав Георгиевич,,
243,"Чебоксары (АВ ""Пригородный"") - Тохмеево","Чебоксары (АВ ""Пригородный"" - Питомник - ул. Ашмарина - ул. Никитина - Альгешево - Мясокомбинат - Сельхозтехника - Кугеси (ул. Советская) - Тохмеево",вновь открывемый,,"автобус, малый клас, 2 ед (в т.ч. 1 рзв)",,,,
244,Новочебоксарск (ДКП г. Новочебоксарск) – Кушниково – Мариинский Посад ,ДКП г. Новочебоксарск –  ТЭЦ-3 –  поворот на Атлашево – Шоршелы – Малое Камаево – Шоршельский поворот - Шигаево -Кочино - Арзаматово - 41-км - Сутчево  – ДКП г. Мариинский Посад – Спиртзавод – Нерядово – поворот на Ураково - Пущино – Ураково – поворот на  Шульгино – Шульгино -  с. Кушниково (Мариинско-Посадский район) - ДКП г. Мариинский Посад,"а/д ""Марпосад - Кушниково"" -  а/д ""Волга - Марпосад""","50,5","автобусы, средний класс, 2 ед. (в т.ч 1 рзв)",2000,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
245,Чебоксары (АС «Привокзальная») – Юськасы (через  Ишаки),"АС «Привокзальная» г. Чебоксары – Чебоксарский ССК – Лапсары – 8 км – Большие Карачуры – Чебоксарское ТПУ – Заводская – Горьковский поворот – Селиванкино – Ишлейский разъезд – Пучах – Пархикасы – Ишлеи – Хачики – Учхоз – Большие Котяки – Чиганары – Ишаки – поворот Яныши – Авданкасы – Шатьмапоси – Нижние Панклеи – с. Юськасы (Моргаушский район)
","ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д ""Авданкасы - Моргауши - Козьмодемьянск""","56,5","автобусы, средний класс, 2 ед. (в т.ч 1 рзв)",2000,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
247,Новочебоксарск (ДКП г. Новочебоксарск) – Кугеси (ул. Советская),"ДКП г. Новочебоксарск – Ельниково – Турист – ул. Воинов Интернационалистов – Школа № 19 – Чемурша - Яндово – Мошкасы – Чиршкасы – Князь-Теняково – Кивсерткасы – Кугеси (ул. Шоршелская) – Автошкола – пгт Кугеси (ул. Советская) (Чебоксарский район)
","Новочебоксарск - а/д ""Чемурша - Янашкасы - Чиршкасы"" - а/д Кугеси - Атлашево - новочебоксарск","21,5","автобусы, средний класс, 2 ед. (в т.ч 1 рзв)",2000,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
249,Чебоксары (АС «Привокзальная») – Яуши (Городское кладбище),"АС «Привокзальная» г. Чебоксары – Газопровод – Чебоксарский ССК – Лапсары – 8 км – Большие Карачуры – Чебоксарское ТПУ –  Заводская – Черемушки – Яуши (Городское кладбище) (Чебоксарский район)
","ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - дорогоа местного значения ""н. п. Яуши - городское кладбище""","16,7","автобусы, средний класс,3 ед. (в т.ч 1 рзв)",2005,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
251,Чебоксары (Пригородный автовокзал) – Тренькасы,"Пригородный автовокзал – МТВ – Питомник – ул. Ашмарина – Альгешево – окомбинат – Сельхозтехника – Кугеси (а/д М-7 «Волга») – Кугеси (ул. Шоршелская) – Кивсерткасы – Шинерпоси – Коснары – 
д. Тренькасы (Чебоксарский район)
","ул. Привокзальная - пр. Ленина - пр. И. Яковлева - МТВ-Центр - Питомник - пр. Ивана Яковлева - Южный - Альгешево - Канашское шоссе- а/д М-7  ""Волга"" - ул. Шоссейная - Кугеси - Ветстанция - Кивсерткасы - Шинерпоси - Коснары - а/д ""Чебоксары-Атлашево"" - п. Тренькасы",21,"автобусы малый кл, 7 ед ( в т.ч 1 рзв)",2001,ИП Софронов Геннадий Николаевич,,
252,Чебоксары (АС «Привокзальная») – Малдыкасы,АС «Привокзальная» г. Чебоксары – Чебоксарский ССК – Лапсары – 8 км – Большие Карачуры – Чебоксарское ТПУ – Заводская – Горьковский поворот – Селиванкино – Ишлейский разъезд – Пучах – Пархикасы – Ишлеи – Хачики – Учхоз – Большие Котяки – Чиганары – Ишаки – Анаткас-Марги – д. Малдыкасы (Чебоксарский район),"ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д респ. значения ""Чебоксары - Сурское"" - а/д местного значения ""Ишаки - Малдыкасы""","37,3","автобусы, средний класс, 2 ед (в т.ч 1 рзв)",1988,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
253,Чебоксары (АС «Новосельская») – СПК «Волга»,"АС «Новосельская» г. Чебоксары – Роща – Завод «Контур» – Заовражное – к/с «Березка» – Чандрово – о/л «Салют» – Сюктерка – о/л «Чайка» – Дом Дорожника – Хыркасы – Вур-манкасы – Питикасы – Шобашкаркасы – Малый Сундырь – Кадикасы – Птицефабрика – к/с «Гигант» – Кюрегаси – Монастырь – к/с «Дубрава» – Сундырский поворот – Чебелькасы – Тябакасы – СПК «Волга» (Моргаушский район)
","пр. М. Горького - ул. Гузовского - Ядринское шоссе -  а/д М-7 ""Волга""- а/д ""Волга - Б. Сундырь"" - местная а/д ""Б. Сундырь - Ильинка""","44,7","автобусы, средний класс, 2 ед. (в т.ч 1 рзв)",2001,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
254,Чебоксары (АС «Новосельская») – Большой Сундырь – Шупоси,АС «Новосельская» г. Чебоксары – Роща – Чандрово – Хыркасы – Вурманкасы – Питикасы – Шобашкаркасы – Малый Сундырь – Шомиково – Кадикасы – Калайкасы – Рыкакасы – Калмыково – Москакасы – Малые Татаркасы – Большие Татаркасы – Большой Сундырь – д. Шупоси (Моргаушский район),"ул. Гузовского - Ядринское шоссе - а/д М-7 ""Волга"" - а/д ""Авданкасы-Моргауши-Козьмодемьянск""","48,4/48,7","автобусы средний класс-3 ед., малый класс -2ед (по договору 2 автобуса ск)",2001,ИП Айрапетян Вагинак Оганесович,,
255,Чебоксары (АС «Привокзальная») – Цивильск – Байгеево,"АС «Привокзальная» г. Чебоксары – Питомник – ул. Ашмарина – Альгешево – Мясоком-бинат – Сельхозтехника – Кугеси (а/д М-7 «Волга») – Сирмапоси – Чиршкасы – Абашево – Клычево – Байсубаково – Завод костной муки – Янзакасы – Ситчараки – Красная Горка – Табанары – Кирпичный завод – Цивильск – 
пос. Опытный – Синьял-Котяки – Марпосадский поворот – Таушкасы – Тюнзыры – 
д. Байгеево (Цивильский район)
","Ул. Привокзальная - пр. И. Яковлева - Канашское шоссе - а/д М-7 ""Волга"" - а/д ""Волга - Марпосад""","50,1","автобусы, средний класс, 2 ед. (в т.ч 1 рзв)",2000,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
256,Цивильск (ДКП г. Цивильск) – Медикасы – Калиновка,ДКП г. Цивильск – Телевышка – Первое Че-мерчеево – Харитоновка – к/с «Здоровье» – Новое Сюрбеево – Чурачики – Чурачики - Дом спорта – Вторые Тюрары – Медикасы –    д. Калиновка (Цивильский район),Чебоксары (Ул. Привокзальная - пр. И. Яковлева - Канашское шоссе) - М 7 - А 151,"25,2",муниципальный маршрут,,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
257,"Аликово (ДКП 
с. Аликово) – Красные Четаи (ДКП с. Красные Четаи)
",ДКП с. Аликово – Большая Выла – Сириккасы – Яманы – Новые Атаи – Старые Атаи – Хоршеваши – Хозанкино – д. Аликово – Бай-машкино – ДКП с. Красные Четаи,"Аликово (ул. Советская) - а/д ""Аликово - Ст. Атаи"" - а/д ""Сура"" - Кр. Четаи (ул. 1 Заводская)","48,5",,2001,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
262,Чебоксары (Республиканская детская больница) – Новочебоксарск (Химтехникум),"Республиканская детская больница (г. Чебоксары) – ул. Строителей – Ярмарка – Центральный рынок – ул. Космонавта Николаева – Пригородный автовокзал – Дом печати – проспект И. Яковлева – Таможня – Автовокзал – ул. Хевешская – ул. Ленинского Комсомола – ул. Шумилова – ТК «Шупашкар» – Эгерский бульвар – Микрохирургия глаза – Детский медицинский центр – Больничный комплекс – ул. Баумана – ул. Гастелло – 53 школа – Маштехникум – ОАО «Промтрактор» – Завод силовых агрегатов – ООО «Яхтинг» – АО «Инкост» – проспект Тракторостроителей – Пихтулино – Типсирмы – Школа № 19 – ул. Воинов Интернационалистов – Турист – фабрика «Пике» – Городская больница – Ельниково – Соборная площадь – кинотеатр «Атал» – магазин «Каблучок» – ул. Комсомольская – Площадь Победы – Химтехникум (г. Новочебоксарск)
",Базовый пр. - ул. Спасова- ул. Гладкова-Президентский б-р- ул. Гагарина-пр. Ленина - ул. Привокзальная-пр. И. Яковлева- пр. Мира-ул Хевешская- Эгерский б-р- пр. Тракторостроителей- а/д Вятка- ул. 10-й Пятилетки- Ельниковский пр-д - ул. Винокурова - ул. Ж. Крутовой - ул. Коммунистическая - ул. Терешковой,"27,3/26,5","автобусы малого класса, 31 ед",12.01.2014,"ЗАО ""Городской таксомоторный парк""",,
263,"Чебоксары (проспект Геннадия Айги) –Новочебоксарск 
(ул. Советская)
",Проспект Геннадия Айги (г. Чебоксары) – ул. П.В. Дементьева – Кошкино – 9-ая школа – ул. Б. Хмельницкого – Центральный рынок – ул. Космонавта Николаева – Пригородный автовокзал – Дом печати – МТВ – Газопровод – Дорисс-парк – ул. Хузангая – Эгерский бульвар – Микрохирургия глаза – Детский медицинский центр – Больничный комплекс – ул. Баумана – ул. Гастелло – 53 школа – Торговый центр «Лента» – Маштехникум – ОАО «Промтрактор» – Четра – Завод силовых агрегатов – ООО «Яхтинг» – АО «Инкост» – проспект Тракторостроителей – Пихтулино – Типсирмы – Школа № 19 – ул. Воинов Интернационалистов – Турист – Ельниково – ул. Восточная – ул. Советская (г. Новочебоксарск),"  пр. Айги - ул. Дементьева -ул. Б. Хмельницкого - ул. Ю. Фучика(с 9-17ч Президентский б-р, ул. Гладкова) - ул. Гагарина-пр. Ленина.-ул. Привокзальная - пр. И. Яковлева - ул. Хузангая - ул. Л. Комсомола - пр. Тракторостроителей -а/д Вятка- ул. Советская - ул. в. Интернационлистов-ул. 10 Пятилетки- ул. Восточная","26,7","автобусы малого класса, 26 ед",20.12.2014,"ЗАО ""Городской таксомоторный парк""",,
264,Чебоксары (АС «Новосельская») – Анат-Киняры,АС «Новосельская» г. Чебоксары – Роща – Завод  «Контур» – Заовражное – к/с «Березка» – Чандрово – о/л «Салют» – Сюктерка – о/л «Чайка» – Дом дорожника – Хыркасы – Вурманкасы – Питикасы – Шобашкаркасы – Малый Сундырь – Хорамакасы – с. Анат-Киняры (Чебоксарский район),"пр. М. Горького - ул. Гузовского - Ядринское шоссе - а/д  М-7 ""Волга"" - а/д ""Волга - Б. Сундырь"" - а/д ""Волга"" - Анат-Киняры - Олгаши""","24,2","автобусы, малый, средний класс  2 ед (в т.ч 1 рзв)",1998,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
265,Чебоксары (АС «Новосельская») – Салабайкасы – Ойкасы,д. Ойкасы (Чебоксарский район) – Салабайкасы – Хыркасы – Дом Дорожника – о/л «Чайка» – Сюктерка – о/л «Салют» – Чандрово – к/с «Березка» – Завод «Контур» – Роща – Больница скорой медицинской помощи – ул. Кривова – кинотеатр «Сеспель» – АС «Новосельская» г. Чебоксары,ул. Гузовского – ул. М Горького – ул. 50 лет Чебоксар - Московский проспект - Ядринское шоссе - а/д М-7 «Волга» - а/д «Вурманкасы – Ойкасы»,"18,4/17,8","автобусы, малый класс, 3 ед. (в т.ч.1 рзв)",27.12.2012,ИП Салмин Алексей Петрович,,
