﻿Место расположения, Кадастровый номер, Площадь земельного участка га, Категория земель, Вид разрешенного пользования, Форма собственности, Сведения об ограничениях использования земельного участка правовой режим земельного участка ограничения хозяйственного использования и др, Кадастровая стоимость земельного участка рублей, Удаленность земельного участка от инженерной и транспортной инфраструктур метров, Предполагаемое использование, Сведения об освоении земельных участков
"г.Канаш, мкр. Восточный",21:04:070310:2375,"0,1622",земли населенных пунктов,для размещения многоэтажного жилого дома,"из земель, государственная собственность на которые не разграничена",нет,"1 474 900,82",50 м,для жилищного строительства,по результатам аукциона заключен договор аренды от 07.04.2014 на срок до 06.04.2017 для жилищного строительства.В 2014 году объект сдан в эксплуатацию.,,
"Чувашская Республика, г.Канаш, ул.Московская, 19",21:04:060202:3444,"0,6956",земли населенных пунктов,для учебно-воспитательных целей,республиканская собственность,нет,"3 765 978,40",100 м,для жилищного строительства,,,
"Чувашская Республика, г. Канаш, ул. Чкалова, 10",21:04:060116:39,"0,3731",Земли населенных пунктов,Предпринимательство,муниципальная собственность,нет,"2 019 963,40",,для размещения инвестиционных объектов,,,
"Чувашская Республика, г. Канаш, ул. 30 лет Победы",21:04:060505:147,"0,2975",Земли населенных пунктов,Среднеэтажная жилая застройка,муниципальная собственность,нет,412 811.00 ,,для жилищного строительства,,,
"Чувашская Республика, г. Канаш, ул. Чернышевского, дом 41",21:04:060228:26,"0,0847",Земли населенных пунктов,Для строительства магазина,муниципальная собственность,нет,"1 322 641,32",,для размещения инвестиционных объектов,,,
"Чувашская Республика, г Канаш, ул Красноармейская",21:04:050101:879,"0,0866",Земли населенных пунктов,Для размещения объектов торговли,муниципальная собственность,нет,"1 217 388,16",,для размещения инвестиционных объектов,,,
"г. Шумерля,
ул.Горького, д.5",21:05:010123:59,"1,3364",земли населенных пунктов,для содержания и обслуживания зданий и сооружений,муниципальная собственность,нет,"49714213,64",20 м,для жилищного строительства,,,
"г. Шумерля,
ул.Кирова, д.33",21:05:010234:17,"0,6146",земли населенных пунктов,для содержания и обслуживания зданий и сооружений,муниципальная собственность,нет,"17621196,6",75 м,для жилищного строительства,,,
"г. Шумерля,
ул.Щербакова, д.44",21:05:010239:130,"0,0392",земли населенных пунктов,под жилую многоэтажную застройку,муниципальная собственность,нет,"313866,56",45 м,для жилищного строительства,,,
"г.Шумерля, ул.МОПРа, д.7",21:05:010112:336,"0,3415",земли населенных пунктов,под жилую многоэтажную застройку,муниципальная собственность,нет,"3028387,85","газопровод, эектросети, водоснабжение, канализация, автомобильная дорога с твердым покрытием",для жилищного строительства,многоквартирный дом введен в эксплуатацию 11.07.2014,,
"г.Шумерля, ул.Ленина",21:05:010115:397,"0,1708",земли населенных пунктов,Для строительства многоквартирного жилого дома,муниципальная собственность,нет,"1 675 599,24","газопровод, эектросети, водоснабжение, канализация, автомобильная дорога с твердым покрытием",для жилищного строительства,,,
"г.Шумерля, ул.Ленина",21:05:010115:396,"0,2505",земли населенных пунктов,Для строительства многоквартирного жилого дома,муниципальная собственность,нет,"2 457 480,15","газопровод, эектросети, водоснабжение, канализация, автомобильная дорога с твердым покрытием",для жилищного строительства,заключен договор аренды от 07.03.2008 №5 для жилищного строительства,,
"г.Шумерля, ул.Косточкина",21:05:010118:1067,"0,471",земли населенных пунктов,Для строительства многоквартирного жилого дома,муниципальная собственность,нет,"4 544 584,80","газопровод, эектросети, водоснабжение, канализация, автомобильная дорога с твердым покрытием",для жилищного строительства,заключен договор аренды от 12.05.2014 №18 для жилищного строительства,,
"г.Шумерля, ул.Мира",21:05:010112,"0,677",земли населенных пунктов,под жилую многоэтажную застройку,муниципальная собственность,нет,,"газопровод, эектросети, водоснабжение, канализация, автомобильная дорога с твердым покрытием",для жилищного строительства,,,
"г.Шумерля, Заводской проезд",21:05:010122:159,"0,5933",земли населенных пунктов,для размещения автостоянки,"из земель, государственная собственность на которые не разграничена",нет,"6235998,31","электроснабжение, водоснабжение, канализация, подъездные пути, 450 м до газопровода ",для размещения инвестиционных объектов,,,
"г.Шумерля, ул.Маршала Жукова, д.11",21:05:010118:122,"0,0638",земли населенных пунктов,под жилую застройку многоэтажную,"из земель, государственная собственность на которые не разграничена",нет,"634025,26",,для жилищного строительства,,,
"г.Шумерля, ул.Маршала Жукова",21:05:010118:1534,"0,1312",земли населенных пунктов,для строительства среднеэтажного многоквартирного жилого дома,"из земель, государственная собственность на которые не разграничена",нет,"1265922,56",,для жилищного строительства,,,
"г.Шумерля, ул.Мопра",21:05:010112:160,"0,5042",земли населенных пунктов,для строительства многоквартирных жилых домов,"из земель, государственная собственность на которые не разграничена",нет,1174786,,для жилищного строительства,,,
"г.Шумерля, ул.Мира",21:05:010112:755,"0,5013",земли населенных пунктов,для строительства среднеэтажного  жилого дома,"из земель, государственная собственность на которые не разграничена",нет,"4678432,38",,для жилищного строительства,,,
"Чувашская Республика, г. Шумерля, ул Карла Маркса",21:05:010119:881,"0,4818",земли населенных пунктов,среднеэтажная жилая застройка,"из земель, государственная собственность на которые не разграничена",нет,"4549348,32",7-170 м,для жилищного строительства,,,
"Чувашская Республика, г.Шумерля, ",21:05:010255:645,"0,232",земли населенных пунктов,среднеэтажная жилая застройка,"из земель, государственная собственность на которые не разграничена",нет,2232304,10-300 м,для жилищного строительства,,,
"г. Алатырь, ул.Фестивальная, д.20",21:03:010535:262,"0,0430",земли населенных пунктов,под жилую застройку малоэтажную,"из земель, государственная собственность на которые не разграничена",нет,"24320,8",50-100 м,для жилищного строительства,предоставлен в безвозмездное срочное пользование на время строительства жилого дома (муниципальный контракт от 24.12.2013 №2013.257739),,
"г. Алатырь, ул.Фестивальная, д.22",21:03:010535:261,"0,0440",земли населенных пунктов,под жилую застройку малоэтажную,"из земель, государственная собственность на которые не разграничена",нет,"24886,4",50-100 м,для жилищного строительства,предоставлен в безвозмездное срочное пользование на время строительства жилого дома (муниципальный контракт от 28.10.2013 №2013.178908),,
"г. Алатырь,
ул.Пирогова, д.16",21:03:010232:168,"0,1228",земли населенных пунктов,под жилую застройку среднеэтажную,"из земель, государственная собственность на которые не разграничена",нет,"966693,88",-,для жилищного строительства,По результатам торгов заключен договор аренды от 24.11.2014 сроком на 2 года для жилищного строительства.,,
"г. Алатырь,
ул.Пирогова",21:03:010232:167,"0,6117",земли населенных пунктов,под жилую застройку среднеэтажную,"из земель, государственная собственность на которые не разграничена",нет,"4815363,57",-,для жилищного строительства,,,
"г. Алатырь, ул.Транспортная",21:03:010232:24,"0,59",земли населенных пунктов,под жилую застройку малоэтажную,"из земель, государственная собственность на которые не разграничена",нет,4552617,50-100 м,для жилищного строительства,,,
"г. Алатырь,
ул.Береговая, д.25",21:03:010154:22,"2,9368",земли населенных пунктов,"для размещения производственных и административных зданий, строений, сооружений промышленности, коммунального хозяйства, материально-технического, продовольственного снабжения и заготовок","из земель, государственная собственность на которые не разграничена",нет,4216070,50-100 м,для размещения инвестиционных объектов,,,
"г. Алатырь,
ул.Чайковского",21:03:010443:1,"2,515",земли населенных пунктов,"для размещения производственных и административных зданий, строений, сооружений промышленности, коммунального хозяйства, материально-технического, продовольственного снабжения и заготовок","из земель, государственная собственность на которые не разграничена",нет,3733600,50-100 м,для размещения инвестиционных объектов,,,
"г. Алатырь, ул.Промышленная, 7-Д",21:03:010102:70,"2,8676",земли населенных пунктов,"для размещения производственных и административных зданий, строений, сооружений промышленности, коммунального хозяйства, материально-технического, продовольственного снабжения и заготовок","из земель, государственная собственность на которые не разграничена",нет,4117873,500-1000 м,для размещения инвестиционных объектов,,,
"г. Алатырь, ул.Промышленная, 5",21:03:010102:31,"2,281",земли населенных пунктов,"для размещения производственных и административных зданий, строений, сооружений промышленности, коммунального хозяйства, материально-технического, продовольственного снабжения и заготовок",муниципальная собственность,нет,3275516,200-500 м,для размещения инвестиционных объектов,,,
"г. Алатырь, ул.Промышленная, 1-Б",21:03:010102:16,"0,5506",земли населенных пунктов,"для размещения производственных и административных зданий, строений, сооружений промышленности, коммунального хозяйства, материально-технического, продовольственного снабжения и заготовок",муниципальная собственность,нет,"1331020,44",50-100 м,для размещения инвестиционных объектов,,,
"г. Алатырь, ул.Промышленная",21:03:010102:66,"13,1459",земли населенных пунктов,"для размещения производственных и административных зданий, строений, сооружений промышленности, коммунального хозяйства, материально-технического, продовольственного снабжения и заготовок","из земель, государственная собственность на которые не разграничена",нет,10052000,200-500 м,для размещения инвестиционных объектов,,,
"г. Алатырь,
ул.Шпальная",21:03:010170,"0,94",земли населенных пунктов,"для размещения производственных и административных зданий, строений, сооружений промышленности, коммунального хозяйства, материально-технического, продовольственного снабжения и заготовок","из земель, государственная собственность на которые не разграничена",нет,1349840,200-500 м,для размещения инвестиционных объектов,,,
"г.Алатырь, ул.Гончарова, 41",21:03:010519:140,"0,1227",земли населенных пунктов,"для размещения объектов торговли, общественного питания и бытового обслуживания","из земель, государственная собственность на которые не разграничена",нет,"1732131,36",,для размещения инвестиционных объектов,по результатам аукциона 29.04.2014 участок продан для инвестиционного строительства,,
"г.Алатырь, ул.Гончарова, 43",21:03:010519:139,"0,1557",земли населенных пунктов,"для размещения объектов торговли, общественного питания и бытового обслуживания","из земель, государственная собственность на которые не разграничена",нет,"2197985,76",,для размещения инвестиционных объектов,по результатам аукциона 20.10.2015 участок предоставлен в аренду на 3 года для инвестиционного строительства,,
"г.Алатырь, ул.Гончарова, 45",21:03:010519:138,"0,0331",земли населенных пунктов,для размещения объекта здравоохранения,"из земель, государственная собственность на которые не разграничена",нет,"110693,02",,для размещения инвестиционных объектов,по результатам аукциона26.09.2014 участок продан для инвестиционного строительства,,
"г. Алатырь, ул.Комсомола, д. 23",21:03:010512:6(21:03:010512:86),"0,1585",земли населенных пунктов,для  обслуживания типографии,республиканская собственность ,нет,223657,-,для размещения инвестиционных объектов,,,
"Чувашская Республика, г.Алатырь, ул Промышленная",21:03:010105:231,"0,3112",земли населенных пунктов,для размещения склада,"из земель, государственная собственность на которые не разграничена",нет,"1017779,6",500-1000 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, г.Алатырь, ул Промышленная",21:03:010105:230,"3,7718",земли населенных пунктов,для производственных нужд,"из земель, государственная собственность на которые не разграничена",нет,"12335671,9",500-1000 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, г.Алатырь, ул Промышленная, 1 ""Г""",21:03:010105:232,"0,2084",земли населенных пунктов,для строительства административного здания,"из земель, государственная собственность на которые не разграничена",нет,"681572,2",500-1000 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, г.Алатырь, ул Промышленная",21:03:010102:170,"0,336",земли населенных пунктов,для производственных нужд,"из земель, государственная собственность на которые не разграничена",нет,"1155403,2",500-1000 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, г.Алатырь, ул Ленина, 100",21:03:010515:68,"0,0809",земли населенных пунктов,Обслуживание жилого дома,"из земель, государственная собственность на которые не разграничена",нет,"238193,87",50-100 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, Алатырский район, Миренское с/п, с.Миренки",21:06:130101:132,"27,2450",земли сельскохозяйственного назначения,для сельскохозяйственного производства,"из земель, государственная собственность на которые не разграничена",нет,"967197,5",-,для жилищного строительства,,,
"Чувашская Республика, Алатырский район, пос. Первомайский, ул.Ленина д.19",21:06:110208:9,"9,5810",земли населенных пунктов,для обслуживания и содержания объектов,республиканская собственность,нет,"163735,48",-,для размещения инвестиционных объектов,,,
"Чувашская Республика, Алатырский район, пос. Киря, ул.Лесная д.20",21:06:020413:0052,"0,6284",земли населенных пунктов,под ветеринарный пункт,республиканская собственность,нет,"75093,8",230 м от автомобильной дороги,для размещения инвестиционных объектов,,,
"Чувашская Республика, Алатырский район, Октябрьское с/п, п.Алтышево, ул. Полевая",21:06:170301:142,"0,2400",земли населенных пунктов,для строительства жилого дома,"из земель, государственная собственность на которые не разграничена",нет,21792,,для жилищного строительства,заключен договор аренды от 25.07.2014 №9 на 3 года для жилищного строительства,,
"Чувашская Республика, Алатырский район, Октябрьское с/п, п.Алтышево, ул. Полевая",21:06:170301:143,"0,2400",земли населенных пунктов,для строительства жилого дома,"из земель, государственная собственность на которые не разграничена",нет,21792,,для жилищного строительства,заключен договор аренды от 25.07.2014 №9 на 3 года для жилищного строительства,,
"Чувашская Республика, Алатырский район, п. Первомайский, ул. Юбилейная д.9",21:06:110209:16,"0,0522",земли населенных пунктов,для использования ветеринарного пункта,республиканская собственность,нет,"8028,36",,для жилищного строительства,,,
"Чувашская Республика, Алатырский район, Восходское с/п, п.Восход, ул. Молодежная",21:06:240703:290,"1,0911",земли населенных пунктов,для комплексного освоения в целях жилищного строительства,"из земель, государственная собственность на которые не разграничена",нет,"107691,57",,для жилищного строительства,заключен договор аренды от 25.07.2014 №10 на 3 года для жилищного строительства,,
"Чувашская Республика, Алатырский район, п.Первомайский, ул.Юбилейная, д.9",21:06:110209:0016,"0,0522",земли населенных пунктов,Для использования под ветеринарный пункт,республиканская собственность,есть,"8028,36",,для размещения инвестиционных объектов,,,
"Чувашская Республика, Аликовский район, Таутовское с/пос., д.Ходяково, ул.Набережная",21:07:080706:102,"0,7610",земли населенных пунктов,для содержания и эксплуатации зданий и сооружений,республиканская собственность,нет,"2467846,9",-,для жилищного строительства,,,
"Чувашская Республика, Аликовский район, Яндобинское с/пос., д.Самушкино",21:07:240503:132,"0,5533",земли населенных пунктов,для содержания и эксплуатации зданий и сооружений,республиканская собственность,нет,"1228713,31",-,для жилищного строительства,,,
"Чувашская Республика, Аликовский район, с/пос. Ефремкасинское, д.Верхние Карачуры",21:07:281101:1,"8,1338",земли сельскохозяйственного назначения,для содержания и эксплуатации зданий,из земель государственная собственность на которые не разграничена,нет,"326163,5",-,для размещения инвестиционных объектов,,,
"Чувашская Республика, Аликовский район, с/пос.Питишевское",21:07:000000:2858,"6,3385",земли сельскохозяйственного назначения,для сельскохозяйственного производства,из земель государственная собственность на которые не разграничена,нет,202832,-,для размещения инвестиционных объектов,по результатам торгов заключен договор аренды от 13.10.2014 сроком на 5 лет.,,
"Чувашская Республика, Аликовский район, с/пос. Аликовское, с. Аликово, Земельный участок расположен в пределах кадастрового квартала 21:07:142107, ул. Парковая",21:07:142107:163,"0,2569",земли населенных пунктов,для жилищного строительства,из земель государственная собственность на которые не разграничена,нет,"140447,23",-,для размещения инвестиционных объектов,,,
"Чувашская Республика, Аликовский район, с/пос.Таутовское, д.Малые Туваны, ул.Свердлова, д.41 ""а""",21:07:130103:65,"1,9335",земли населенных пунктов,для содержания и эксплуатации зданий и сооружений,из земель государственная собственность на которые не разграничена,нет,"1613892,45",-,для размещения инвестиционных объектов,,,
"Чувашская Республика - Чувашия, р-н Аликовский, с/пос. Аликовское, с. Аликово,ул.Пушкина",21:07:142117:144,"0,0264",земли населенных пунктов,для строительства магазина,из земель государственная собственность на которые не разграничена,нет,"115610,88",-,для размещения инвестиционных объектов,по результатам аукциона 27.10.2014 участок продан для инвестиционного строительства,,
"Чувашская Республика, Батыревкий район,с. Батырево, ул. Южная д.5",21:08:240216:0079,"1,51",земли населенных пунктов,для обслуживания и содержания объектов,республиканская собственность,нет,"518247,1",,для размещения инвестиционных объектов,,,
"Чувашская Республика, Батыревский район, Кзыл-Чишминское с/пос., д Кзыл - Чишма, пер. Тукая, д 11",21:08:390306:73,"0,1201",земли населенных пунктов,для обслуживания зданий и сооружений,республиканская собственность,,"69297,7",,для размещения инвестиционных объектов,,,
"Чувашская Республика, р-н Батыревский, с/пос. Первомайское, д. Сидели, ул. Пионерская, дом 32 а",21:08:050601:0012,"0,0274",Земли населенных пунктов,Для содержания и обслуживания здания ФАП,республиканская собственность,,18 508.70 ,,для размещения инвестиционных объектов,,,
"Чувашская Республика, Вурнарский район, д.Буртасы, ул.Клубная, д.36""а""",21:09:290102:570,"0,1500",земли населенных пунктов,для производственных нужд,республиканская собственность,нет,32469,50-100 м,для жилищного строительства,,,
"Чувашская Республика, Вурнарский район, пгт. Вурнары, ул. Чернышевского",21:09:000000:2434,"0,1176",земли населенных пунктов,для строительства многоквартирного жилого дома,из земель государственная собственность на которые не разграничена,нет,"923677,44","газопровод - 100 м, водопровод - 100 м, электрические сети - 100 м, канализация - 150 м, автомобильная дорога с твердым покрытием - 80 м",для жилищного строительства,Заключен договор безвозмездного срочного пользования от 13.11.2013 на период строительства жилого дома. Дом сдан в эксплуатацию 09.09.2014.,,
"Чувашская Республика, Вурнарский район, д. Сывалкасы,ул. Шоссейная",21:09:070201:397,"1,3255",земли населенных пунктов,для производственных нужд,республиканская собственность,нет,"676932,85",-,для жилищного строительства ,,,
"Чувашская Республика, Вурнарский район, п. Вурнары,ул. Ветеринарная д. 2",21:09:280141:15,"0,7595",земли населенных пунктов,для производственных нужд,республиканская собственность,нет,"3749347,7",-,для размещения инвестиционных объектов,,,
"Чувашская Республика, Вурнарский район, д. Вурман-Кибеки",21:09:040101:465,"0,7241",земли населенных пунктов,для производственных нужд,республиканская собственность,нет,"284136,84",-,для жилищного строительства,,,
"Чувашская Республика, Вурнарский район, п.Вурнары, ул.К.Маркса, д.61",21:09:280138:57,"0,4574",земли населенных пунктов,для строительства и содержания производственной базы,"из земель, государственная собственность на которые не разграничена",нет,"2570633,74",100 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, Вурнарский район, п.Вурнары, пер. Северный",21:09:280135:1699,"0,4971",земли населенных пунктов,для строительства и содержания многоквартирного многоэтажного жилого дома,"из земель, государственная собственность на которые не разграничена",нет,"4895092,83",100 м,для жилищного строительства,по результатам торгов заключен договор аренды от 24.11.2014 сроком на 3 года для жилищного строительства,,
"Чувашская Республика, Вурнарский район, п.Вурнары, ул.Ленина, д.99",21:09:280105:4083,"0,1724",земли населенных пунктов,для среднеэтажной жилой застройки,"из земель, государственная собственность на которые не разграничена ",,"1818492,44",,для размещения инвестиционных объектов,,,
"Чувашская Республика, Вурнарский район, п.Вурнары, пер.Зеленый, д.1",21:09:280135:1618,"0,0747",земли населенных пунктов,для среднеэтажной жилой застройки,"из земель, государственная собственность на которые не разграничена ",,"735593,31",,для жилищного строительства,заключен договор безвозмездного срочного пользования до 31.12.2016.,,
"Чувашская Республика, Вурнарский район, п.Вурнары, пер.Зеленый, д.3",21:09:280135:1619,"0,1874",земли населенных пунктов,для среднеэтажной жилой застройки,"из земель, государственная собственность на которые не разграничена ",,"1845384,02",,для жилищного строительства,заключен договор безвозмездного срочного пользования до 27.03.2016.,,
"Чувашская Республика, Вурнарский район, п.Вурнары, пер.Зеленый",21:09:280135:1713,"0,2031",земли населенных пунктов,для среднеэтажной жилой застройки,"из земель, государственная собственность на которые не разграничена ",,"1999986,63",,для жилищного строительства,заключен договор безвозмездного срочного пользования до 27.03.2016.,,
"Чувашская Республика, Вурнарский район, пгт. Вурнары",21:09:310201:8,"22,313",земли сельскохозяйственного назначения,Для сельскохозяйственного производства,республиканская собственность,нет,"765 335,90",,для размещения инвестиционных объектов,по результатам аукцона 25.12.2015 заключен договор аренды для сельскохозяйственного производства ,,
"Чувашская Республика, Вурнарский район, пгт. Вурнары",21:09:310201:10,"284,2978",земли сельскохозяйственного назначения,Для сельскохозяйственного производства,республиканская собственность,нет,"9 751 414,54",,для размещения инвестиционных объектов,,,
"Чувашская Республика, Вурнарский район, пгт. Вурнары",21:09:310201:21,"30,7302",земли сельскохозяйственного назначения,Для сельскохозяйственного производства,республиканская собственность,нет,"1 054 045,86",,для размещения инвестиционных объектов,,,
"Чувашская Республика, Вурнарский район, с. Калинино, ул. Гагарина, дом 52",21:09:140104:375,"0,1199",земли населенных пунктов,для жилищного строительства,республиканская собственность,нет,"22 924,88",,для жилищного строительства,,,
"Чувашская Республика, Ибресинский район, Ширтанское с/пос., д.Ширтаны",21:10:150101:0828,"28,4627",земли сельскохозяйственного назначения,для индивидуального жилищного строительства,"из земель, государственная собственность на которые не разграничена",нет,"976270,61","от газовых сетей - 100 м, водопроводных сетей - 100 м, электрических сетей - 100 м, канализационных сетей - 150 м",для жилищного строительства,земли площадью 8 га предоставлены  многодетным семьям,,
"Чувашская Республика, Ибресинский район, Большеабакасинское сельское поселение, д.Большие Абакасы, ул.Первомайская, д.42",21:10:030704:126,"0,1664",земли населенных пунктов,для обслуживания зданий и сооружений,республиканская собственность,нет,"30168,32",-,для жилищного строительства,,,
"Чувашская Республика, Ибресинский район,п. Ибреси, ул. Мира",21:10:160108:179,"0,1525",земли населенных пунктов,для многоквартирной застройки,"из земель, государственная собственность на которые не разграничена",нет,"1 156 056,75",до 20 м,для жилищного строительства,по результатам открытого аукциона от 02.06.2014  передан в безвозмездное срочное пользование на срок строительства жилого дома. 24.12.2014 объект сдан в эксплуатацию.,,
"Чувашская Республика, Ибресинский район,п. Ибреси, ул.Кооперативная",21:10:160208:342,"0,209",земли населенных пунктов,для строительства многоквартиного жилого дома,"из земель, государственная собственность на которые не разграничена",нет,"1 855 460,20",до 20 м,для жилищного строительства,по результатам открытого аукциона от 18.11.2013  передан в безвозмездное срочное пользование на срок строительства жилого дома.02.12.2014 объект сдан в эксплуатацию.,,
"Чувашская Республика, Ибресинский район, п.Ибреси, ул.Герцена",21:10:160109:115,"0,4252",земли населенных пунктов,для строительства многоквартиного жилого дома,"из земель, государственная собственность на которые не разграничена",нет,"544 078,12",до 20 м,для жилищного строительства,По результатам проведенного аукциона 27.10.2014 участок продан для жилищного строительства.,,
"Чувашская Республика, Ибресинский район,Хормалы, ул. Овражная д.8",21:10:100208:90,"1,0739",земли населенных пунктов,для обслуживания зданий и сооружений,республиканская собственность ,нет,"516 223,73",,для жилищного строительства,,,
"Чувашская Республика, Ибресинский район,Новочурашевское с/п",21:10:071002:73,"10,86",земли сельскохозяйственного назначения,для ведения сельскохозяйственного производства,"из земель, государственная собственность на которые не разграничена",нет,"376 953,04",,для жилищного строительства,,,
"Чувашская Республика, Ибресинский район, п.Ибреси, ул.Калинина",21:10:160110:153,"0,2989",земли населенных пунктов,для строительства многоквартирного жилого дома,"из земель, государственная собственность на которые не разграничена ",,"1854166,37",,для жилищного строительства,,,
"Чувашская Республика, Канашский район, Сеспельское с/пос., д.Сеспель, ул.Новая, уч.7",21:11:030302:80,"0,1179",земли населенных пунктов,для жилищного строительства,"из земель, государственная собственность на которые не разграничена",нет,"18191,97",до 100 м,для жилищного строительства,договор купли-продажи от 04.12.2013,,
"Чувашская Республика, Канашский район, Янгличское с/пос.",21:11:280303:1,37,земли сельскохозяйственного назначения,для сельскохозяйственного производства,республиканская собственность ,нет,1380100,до 100 м,для размещения инвестиционных объектов,по результатам торгов земельный участок предоставлен в аренду сроком до 03.03.2020 для сельскохозяйственного производства,,
"Чувашская Республика,  Канашский район, зем.участок примыкающий с северо-востока к границе г.Канаш",21:11:000000:13,"234,4281","Земли промышленности, энергетики, транспорта, связи, радиовещания, телевидения, информатики, земли для обеспечения космической деятельности, земли обороны, безопасности и земли иного специального назначения",Для создания особой экономической зоны промышленно-производственного типа,муниципальная собственность,,"229 880 194,86",,для размещения инвестиционных объектов,Земельный участок рассматривается в качестве площадки для индустриального парка,,
"Чувашская Республика, Канашский район, зем. участок примыкающий с северо-востока к границе г. Канаш",21:11:161107:201,"1,0318","Земли промышленности, энергетики, транспорта, связи, радиовещания, телевидения, информатики, земли для обеспечения космической деятельности, земли обороны, безопасности и земли иного специального назначения",коммунальное обслуживание,муниципальная собственность,,19 913.74 ,,для размещения инвестиционных объектов,по результатам аукцина 27.01.2016 участок предоставлен в аренду на 10 лет для инвестиционного строительства,,
"Чувашская Республика, Канашский район, с/пос Хучельское",21:11:161107:205,"1,002","Земли промышленности, энергетики, транспорта, связи, радиовещания, телевидения, информатики, земли для обеспечения космической деятельности, земли обороны, безопасности и земли иного специального назначения",строительная промышленность,муниципальная собственность,,"982 561,20",,для размещения инвестиционных объектов,по результатам аукцина 27.01.2016 участок предоставлен в аренду на 10 лет для инвестиционного строительства,,
"Чувашская Республика, г.Козловка",21:12:122303,"13,8000",земли населенных пунктов,для строительства малоэтажного жилья ,муниципальная собственность,нет,определится по результатам проведения кадастровой оценки земельного участка ,"газопровод - 300,0м, электрические сети - 2,5 км, водоснабжение – требуется устройство новой водонапорной башни, канализация – 3,0 км, на расстоянии 80 метров проходим автомобильная дорога с твердым покрытием «Козловка- Верхний Курган».
",для жилищного строительства,"5,9 га предоставлено в собственность  бесплатно 49 многодетным семьям",,
"Чувашская Республика, г.Козловка, ул.Верхнекурганская, ДОЛ им.Ленина",21:12:131001:23,"4,2226",земли особо охраняемых территорий,для объектов общественно-делового значения (детский оздоровительный лагерь),муниципальная собственность,нет,"354698,4",,для жилищного строительства,,,
"Чувашская Республика, Комсомольский район, Починок -Быбыть, ул.К.Маркса, д.2",21:13:180303:47,"0,018",земли населенных пунктов,для содержания и эксплуатации ветеринарного участка,республиканская собственность,нет,"15220,8",20-25 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, с.Комсомольское, ул.Мира",21:13:090101:242,"1,7115",земли населенных пунктов,производственная деятельность,"из земель, государственная собственность на которые не разграничена",нет,"4232026,05",15-25 м,для размещения инвестиционных объектов,по результатам аукциона от 22.10.2015 участок предоставлен в аренду на 10 лет для инвестиционного строительства,,
"Чувашская Республика, Комсомольский район,  с. Комсомольское",21:13:090113:636,"0,4196",Земли населенных пунктов,Производственная деятельность,"из земель, государственная собственность на которые не разграничена",нет,"1037544,92",,для размещения инвестиционных объектов,,,
"Чувашская Республика, Комсомольский район, с/пос Комсомольское",21:13:090113:624,"5,4634",Сельскохозяйственного назначения,сельскохозяйственное использование (1.0),"из земель, государственная собственность на которые не разграничена",нет,"250223,72",,для размещения инвестиционных объектов,,,
"Комсомольский район, с. Комсомольское, земельный участок расположен в юго-восточной части кадастрового квартала 21:13:090108",21:13:090108:160,"0,04",Земли населенных пунктов,Для строительства придорожного сервиса,"из земель, государственная собственность на которые не разграничена",нет,369688,,для размещения инвестиционных объектов,,,
"Чувашская Республика, Красноармейский район, с.Красноармейское, ул.Ленина, 70/1",21:14:090118:243,"0,1975",земли населенных пунктов,для строительства многоквартирного дома,муниципальная собственность,нет,"2860925,75",20-25 м,для жилищного строительства,строительство жилого дома завершено 14.07.2014,,
"Чувашская Республика, Красноармейский район, Убеевское с/п",21:14:140701:233,"9,78",земли сельскохозяйственного назначения,для организации подсобного хозяйства,республиканская собственность,нет,355014,20 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, Красноармейский район, д. Чадукасы",21:14:040103:0008,"0,17",земли населенных пунктов,для содержания зданий и сооружений,республиканская собственность,нет,189252,,для размещения инвестиционных объектов,,,
"Чувашская Республика,в 3-х км южнее с. Красноармейское",21:14:150501:74,"6,457",земли промышленности,для организации любого вида производства,"из земель, государственная собственность на которые не разграничена",нет,"6408721,9",,для размещения инвестиционных объектов,,,
"Чувашская Республика, Красночетайский район, с.Красные Четаи, Красночетайское с/пос., земельный участок расположен в центральной части кадастрового квартала 21:15:140310:79",21:15:140310:79,"36,0393",населенных пунктов,для индивидуального жилищного строительств,"из земель, государственная собственность на которые не разграничена",нет,"886566,78",50 м,для жилищного строительства,"земельный участок переведен из категории ""земли сельскохозяйственного назначения"" в ""земли населенных пунктов"", из него участки площадью 4,64 га предоставлены  многодетным семьям",,
"Чувашская Республика, Красночетайский район, с.Красные Четаи, ул.Новая, д.16",21:15:140208:47,"1,8681",населенных пунктов,Для комплексного освоения в целях жилищного строительства,муниципальная собственность,нет,"1119178,71",50 м,для жилищного строительства,заключен договор аренды на срок до 2016 года для жилищного строительства,,
"Чувашская Республика, Красночетайский район, с.Атнары, ул. Молодежная, д. 43 а",21:15:200902:0003,"0,6382",земли поселений,,республиканская собственность,нет,"726757,9",,для размещения инвестиционных объектов,,,
